"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://www.w3.org/2000/01/rdf-schema#label","Arboretum Alnarpsparken"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto del Parque de Alnarp en sueco: Arboretum Alnarpsparken es un arboreto y jardín botánico de 3,2 hectáreas de extensión, dependiente administrativamente de la Universidad de Ciencias Agrícolas de Suecia (SLU), en el campus de la comuna de  Alnarp, en la provincia de Escania, Suecia. El código de reconocimiento internacional del Arboretum Alnarpsparken como institución botánica (en el Botanical Gardens Conservation International - BGCI), así como las siglas de su herbario es ALNAR.​"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.6585
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0826
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://xmlns.com/foaf/0.1/homepage","http://www.slu.se/"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Escania"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Suecia"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Suecia"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arboretum_Alnarpsparken"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://es.dbpedia.org/property/descripción","El castillo de Alnarp, SLU Slottsträdgårdar Alnarp."
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://es.dbpedia.org/property/imagen","The Alnarp Castle, SLU.jpg"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://es.dbpedia.org/property/inauguración",1932
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://es.dbpedia.org/property/mapa","Sweden location map.svg"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://es.dbpedia.org/property/nombre","Arboretum Alnarpsparken"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://es.dbpedia.org/property/otrosNombres","Alnarpsparken"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://es.dbpedia.org/property/pieMapa","(Ubicación del Arboreto del Parque de Alnarp en Alnarp, Suecia.)"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://es.dbpedia.org/property/tamaño",3.2
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://es.dbpedia.org/property/tipo","Arboreto y jardín botánico."
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://es.dbpedia.org/property/víasAdyacentes","Slottsträdgårdar Alnarp."
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://es.dbpedia.org/property/x",43
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://es.dbpedia.org/property/y",515
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://dbpedia.org/ontology/wikiPageID",1540967
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://dbpedia.org/ontology/wikiPageRevisionID",119620522
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=833&ftrCountry=SE&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slu.se/"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://dbpedia.org/ontology/wikiPageLength",3870
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://dbpedia.org/ontology/description","El castillo de Alnarp, SLU Slottsträdgårdar Alnarp."
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://dbpedia.org/ontology/name","Arboretum Alnarpsparken"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://www.georss.org/georss/point","55.6585 13.0826"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Universidad_de_Ciencias_Agrícolas_de_Suecia"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arboreto"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arboretum_Alnarpsparken?oldid=119620522&ns=0"
"http://es.dbpedia.org/resource/Arboretum_Alnarpsparken","http://dbpedia.org/ontology/abstract","El Arboreto del Parque de Alnarp en sueco: Arboretum Alnarpsparken es un arboreto y jardín botánico de 3,2 hectáreas de extensión, dependiente administrativamente de la Universidad de Ciencias Agrícolas de Suecia (SLU), en el campus de la comuna de  Alnarp, en la provincia de Escania, Suecia. El código de reconocimiento internacional del Arboretum Alnarpsparken como institución botánica (en el Botanical Gardens Conservation International - BGCI), así como las siglas de su herbario es ALNAR.​"
"http://es.wikipedia.org/wiki/Arboretum_Alnarpsparken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arboretum_Alnarpsparken"
