"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Zamboanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Zamboanga"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Zamboanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Zamboanga","http://www.w3.org/2000/01/rdf-schema#label","Educación en Zamboanga"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Zamboanga","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Zamboanga"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Zamboanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zamboanga"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Zamboanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Filipinas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Zamboanga","http://dbpedia.org/ontology/wikiPageID",6991537
"http://es.dbpedia.org/resource/Categoría:Educación_en_Zamboanga","http://dbpedia.org/ontology/wikiPageRevisionID",88681657
"http://es.dbpedia.org/resource/Categoría:Educación_en_Zamboanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Zamboanga?oldid=88681657&ns=14"
"http://es.dbpedia.org/resource/Universidad_Ateneo_de_Zamboanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Zamboanga"
