"subject","predicate","object"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Cresco (Iowa)"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Cresco es una ciudad situada en el condado de Howard, en el estado de Iowa, Estados Unidos. Según el censo de 2010 tenía una población de 3.868 habitantes.​"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s_fk"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://xmlns.com/foaf/0.1/name","Cresco"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Howard_(Iowa)"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Iowa"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cresco_(Iowa)"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/cp",52136
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/densidad",44614
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/imagen","Localización de Cresco en el Condado de Howard, Iowa."
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/imagen","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/nombre","Cresco"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/nombreOficial","Cresco"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/población",3868
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/prefijo",563
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/superficie",8.67
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/superficieTierra",8.67
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Howard_(Iowa)"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Iowa"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Iowa"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://dbpedia.org/ontology/wikiPageID",4605405
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",123687293
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://dbpedia.org/ontology/wikiPageLength",3140
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://dbpedia.org/ontology/areaCode","563"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://dbpedia.org/ontology/populationTotal",3868
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://dbpedia.org/ontology/postalCode","52136"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Iowa"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Condado_de_Howard_(Iowa)"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cresco_(Iowa)?oldid=123687293&ns=0"
"http://es.dbpedia.org/resource/Cresco_(Iowa)","http://dbpedia.org/ontology/abstract","Cresco es una ciudad situada en el condado de Howard, en el estado de Iowa, Estados Unidos. Según el censo de 2010 tenía una población de 3.868 habitantes.​"
"http://es.wikipedia.org/wiki/Cresco_(Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cresco_(Iowa)"
"http://dbpedia.org/resource/Cresco,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cresco_(Iowa)"
