"subject","predicate","object"
"http://dbpedia.org/resource/Ivaylovgrad_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad"
"http://es.wikipedia.org/wiki/Municipio_de_Ivaylovgrad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Ivaylovgrad"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Ivaylovgrad es un municipio de la provincia de Haskovo, Bulgaria, con una población estimada a final del año 2017 de 5848 habitantes. Se encuentra ubicado en el centro-sur del país, cerca de la frontera con Grecia y Turquía. Su capital es la ciudad de Ivaylovgrad.​"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Ivaylovgrad"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Haskovo"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://dbpedia.org/ontology/wikiPageID",8585490
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://dbpedia.org/ontology/wikiPageRevisionID",119203625
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://dbpedia.org/ontology/wikiPageLength",871
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Ivaylovgrad?oldid=119203625&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Ivaylovgrad","http://dbpedia.org/ontology/abstract","El municipio de Ivaylovgrad es un municipio de la provincia de Haskovo, Bulgaria, con una población estimada a final del año 2017 de 5848 habitantes. Se encuentra ubicado en el centro-sur del país, cerca de la frontera con Grecia y Turquía. Su capital es la ciudad de Ivaylovgrad.​"
