"subject","predicate","object"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://www.w3.org/2000/01/rdf-schema#label","Laetitia Ky"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://www.w3.org/2000/01/rdf-schema#comment","Laetitia Ky (Abiyán, 1996) es un artista feminista de Costa de Marfil, conocida por crear esculturas con su cabello."
"http://es.dbpedia.org/resource/Laetitia_Ky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_feministas"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marfileñas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laetitia_Ky"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://es.dbpedia.org/property/almaMater","Institut national polytechnique Félix Houphouët-Boigny"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://es.dbpedia.org/property/birthDate",1996
"http://es.dbpedia.org/resource/Laetitia_Ky","http://es.dbpedia.org/property/birthPlace","Abidjan"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://es.dbpedia.org/property/name","Laetitia Ky"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://es.dbpedia.org/property/nationality","Ivorian"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://es.dbpedia.org/property/style","Sculpture"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://dbpedia.org/ontology/wikiPageID",9348049
"http://es.dbpedia.org/resource/Laetitia_Ky","http://dbpedia.org/ontology/wikiPageRevisionID",128057847
"http://es.dbpedia.org/resource/Laetitia_Ky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/laetitiaky/"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCOVH9XVyoCjLmvTT1G2cVIw"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://dbpedia.org/ontology/wikiPageLength",7523
"http://es.dbpedia.org/resource/Laetitia_Ky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laetitia_Ky?oldid=128057847&ns=0"
"http://es.dbpedia.org/resource/Laetitia_Ky","http://dbpedia.org/ontology/abstract","Laetitia Ky (Abiyán, 1996) es un artista feminista de Costa de Marfil, conocida por crear esculturas con su cabello."
"http://es.wikipedia.org/wiki/Laetitia_Ky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laetitia_Ky"
