"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cautiva_en_la_selva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cautiva_en_la_selva"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://www.w3.org/2000/01/rdf-schema#label","Cautiva en la selva"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://www.w3.org/2000/01/rdf-schema#comment","Cautiva en la selva es una película filmada en colores de Argentina dirigida por Leo Fleider según el guion de  que se estrenó el 30 de octubre de 1969 y que tuvo como protagonistas a Ricardo Bauleo, Libertad Leblanc, Gilberto Peyret y Jorge Salcedo."
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_ybd8"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cautiva_en_la_selva"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Corregidor"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ricardo_Younis"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jorge_Falcón_(escritor)"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Rosalino_Caterbetti"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://es.dbpedia.org/property/nombre","María Alejandra"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://es.dbpedia.org/property/producción","Emilio Spitz"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://es.dbpedia.org/property/páginas",102
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://dbpedia.org/ontology/wikiPageID",6400798
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://dbpedia.org/ontology/wikiPageRevisionID",123989844
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0188491"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/cautiva-en-la-selva"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://dbpedia.org/ontology/wikiPageLength",2457
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ricardo_Younis"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Rosalino_Caterbetti"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Falcón_(escritor)"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cautiva_en_la_selva?oldid=123989844&ns=0"
"http://es.dbpedia.org/resource/Cautiva_en_la_selva","http://dbpedia.org/ontology/abstract","Cautiva en la selva es una película filmada en colores de Argentina dirigida por Leo Fleider según el guion de  que se estrenó el 30 de octubre de 1969 y que tuvo como protagonistas a Ricardo Bauleo, Libertad Leblanc, Gilberto Peyret y Jorge Salcedo."
"http://dbpedia.org/resource/Cautiva_en_la_selva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cautiva_en_la_selva"
