"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mohorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mohorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mohorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mohorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mohorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mohorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mohorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mohorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mohorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mohorte","http://www.w3.org/2000/01/rdf-schema#label","Mohorte"
"http://es.dbpedia.org/resource/Mohorte","http://www.w3.org/2000/01/rdf-schema#comment","Mohorte es una localidad del municipio conquense de Cuenca, en la Comunidad Autónoma de Castilla-La Mancha (España). La iglesia está dedicada a La Natividad de Nuestra Señora.​ La localidad se encuentra en el km 440 de la carretera N-420 que une Cuenca con Teruel, a 10 km de la ciudad de Cuenca y a 3 km de La Melgosa. En sus inmediaciones se encuentra el Río Moscas, las Torcas de los Palancares y la Fuente del Rey, manantial que antiguamente proporcionaba agua para el abastecimiento del pueblo."
"http://es.dbpedia.org/resource/Mohorte","http://xmlns.com/foaf/0.1/name","Mohorte"
"http://es.dbpedia.org/resource/Mohorte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Mohorte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_la_Lana"
"http://es.dbpedia.org/resource/Mohorte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Mohorte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohorte"
"http://es.dbpedia.org/resource/Mohorte","http://es.dbpedia.org/property/altitud",986
"http://es.dbpedia.org/resource/Mohorte","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mohorte","http://es.dbpedia.org/property/codProvincia",16
"http://es.dbpedia.org/resource/Mohorte","http://es.dbpedia.org/property/cp",16193
"http://es.dbpedia.org/resource/Mohorte","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mohorte","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Mohorte","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mohorte","http://es.dbpedia.org/property/mapaLoc","Cuenca"
"http://es.dbpedia.org/resource/Mohorte","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cuenca_(España)"
"http://es.dbpedia.org/resource/Mohorte","http://es.dbpedia.org/property/nombre","Mohorte"
"http://es.dbpedia.org/resource/Mohorte","http://es.dbpedia.org/property/población",65
"http://es.dbpedia.org/resource/Mohorte","http://es.dbpedia.org/property/prefijo",969
"http://es.dbpedia.org/resource/Mohorte","http://dbpedia.org/ontology/wikiPageID",7879289
"http://es.dbpedia.org/resource/Mohorte","http://dbpedia.org/ontology/wikiPageRevisionID",124837663
"http://es.dbpedia.org/resource/Mohorte","http://dbpedia.org/ontology/wikiPageExternalLink","http://ayuntamiento.cuenca.es/default.aspx%3Ftabid=12004"
"http://es.dbpedia.org/resource/Mohorte","http://dbpedia.org/ontology/wikiPageLength",8283
"http://es.dbpedia.org/resource/Mohorte","http://dbpedia.org/ontology/areaCode","969"
"http://es.dbpedia.org/resource/Mohorte","http://dbpedia.org/ontology/areaCode","16"
"http://es.dbpedia.org/resource/Mohorte","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Mohorte","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Mohorte","http://dbpedia.org/ontology/populationTotal",65
"http://es.dbpedia.org/resource/Mohorte","http://dbpedia.org/ontology/postalCode","16193"
"http://es.dbpedia.org/resource/Mohorte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Mohorte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mohorte","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cuenca_(España)"
"http://es.dbpedia.org/resource/Mohorte","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cuenca_(España)"
"http://es.dbpedia.org/resource/Mohorte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohorte?oldid=124837663&ns=0"
"http://es.dbpedia.org/resource/Mohorte","http://dbpedia.org/ontology/abstract","Mohorte es una localidad del municipio conquense de Cuenca, en la Comunidad Autónoma de Castilla-La Mancha (España). La iglesia está dedicada a La Natividad de Nuestra Señora.​ La localidad se encuentra en el km 440 de la carretera N-420 que une Cuenca con Teruel, a 10 km de la ciudad de Cuenca y a 3 km de La Melgosa. En sus inmediaciones se encuentra el Río Moscas, las Torcas de los Palancares y la Fuente del Rey, manantial que antiguamente proporcionaba agua para el abastecimiento del pueblo."
"http://es.wikipedia.org/wiki/Mohorte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohorte"
