"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://www.w3.org/2000/01/rdf-schema#label","Red Euromediterránea de Derechos Humanos"
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://www.w3.org/2000/01/rdf-schema#comment","La Red Euromediterránea de Derechos Humanos es una organización defensora de los derechos humanos de carácter internacional integrada por países de la zona del Mediterráneo y Europa y organizaciones no gubernamentales. Fue fundada en 1997 como una de las iniciativas de la Declaración de Barcelona. La sede del Secretariado está en Copenhague y la subsede en Bruselas. Está regida por una Asamblea General que elige un Comité Ejecutivo. La Asamblea elige al Comité y al Presidente, reuniéndose cada dos años, la última vez en 2006 en Madrid, donde se eligió como Presidente al tunecino ."
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzp_c"
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://xmlns.com/foaf/0.1/homepage","http://www.euromedrights.net/"
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_1997"
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_derechos_humanos"
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Copenhague"
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1997"
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales"
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Bruselas"
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Euromediterránea_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageID",1816840
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageRevisionID",117622620
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euromedrights.net/"
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageLength",3119
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_Euromediterránea_de_Derechos_Humanos?oldid=117622620&ns=0"
"http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos","http://dbpedia.org/ontology/abstract","La Red Euromediterránea de Derechos Humanos es una organización defensora de los derechos humanos de carácter internacional integrada por países de la zona del Mediterráneo y Europa y organizaciones no gubernamentales. Fue fundada en 1997 como una de las iniciativas de la Declaración de Barcelona. La sede del Secretariado está en Copenhague y la subsede en Bruselas. Está regida por una Asamblea General que elige un Comité Ejecutivo. La Asamblea elige al Comité y al Presidente, reuniéndose cada dos años, la última vez en 2006 en Madrid, donde se eligió como Presidente al tunecino ."
"http://es.wikipedia.org/wiki/Red_Euromediterránea_de_Derechos_Humanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Red_Euromediterranea_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_Euromediterránea_de_Derechos_Humanos"
