"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://www.w3.org/2000/01/rdf-schema#label","José Colomo (ranchería)"
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://xmlns.com/foaf/0.1/name","José colomo(Ranchería José colomo)"
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.9092
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.4542
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Tabasco"
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Colomo_(ranchería)"
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://es.dbpedia.org/property/altitud",10
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://es.dbpedia.org/property/código",270120064
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://es.dbpedia.org/property/códigoPostal",86725
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/José_Colomo_(ranchería)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
