"subject","predicate","object"
"http://es.wikipedia.org/wiki/ESNE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ESNE"
"http://es.dbpedia.org/resource/ESNE","http://www.w3.org/2000/01/rdf-schema#label","ESNE"
"http://es.dbpedia.org/resource/ESNE","http://www.w3.org/2000/01/rdf-schema#comment","ESNE - Escuela Universitaria de Diseño, Innovación y Tecnología es una escuela Universitaria privada referente en la formación integral en los ámbitos del diseño, la innovación y la tecnología. Es un centro adscrito a la Universidad Camilo José Cela de Madrid. ESNE se ha dedicado a la formación desde 1988, especializándose en Diseño desde 2004. Es el Centro Universitario que cuenta con más experiencia en la formación universitaria especializada en Diseño y está reconocido por la Consejería de Educación de la Comunidad de Madrid."
"http://es.dbpedia.org/resource/ESNE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Camilo_José_Cela"
"http://es.dbpedia.org/resource/ESNE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_diseño"
"http://es.dbpedia.org/resource/ESNE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ESNE"
"http://es.dbpedia.org/resource/ESNE","http://dbpedia.org/ontology/wikiPageID",5898703
"http://es.dbpedia.org/resource/ESNE","http://dbpedia.org/ontology/wikiPageRevisionID",128346200
"http://es.dbpedia.org/resource/ESNE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esne.es"
"http://es.dbpedia.org/resource/ESNE","http://dbpedia.org/ontology/wikiPageLength",2341
"http://es.dbpedia.org/resource/ESNE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ESNE?oldid=128346200&ns=0"
"http://es.dbpedia.org/resource/ESNE","http://dbpedia.org/ontology/abstract","ESNE - Escuela Universitaria de Diseño, Innovación y Tecnología es una escuela Universitaria privada referente en la formación integral en los ámbitos del diseño, la innovación y la tecnología. Es un centro adscrito a la Universidad Camilo José Cela de Madrid. ESNE se ha dedicado a la formación desde 1988, especializándose en Diseño desde 2004. Es el Centro Universitario que cuenta con más experiencia en la formación universitaria especializada en Diseño y está reconocido por la Consejería de Educación de la Comunidad de Madrid."
