"subject","predicate","object"
"http://es.dbpedia.org/resource/Exegol","http://www.w3.org/2000/01/rdf-schema#label","Exegol"
"http://es.dbpedia.org/resource/Exegol","http://www.w3.org/2000/01/rdf-schema#comment","Exegol es un planeta ficticio de la serie cinematográfica Star Wars. Su primera y única aparición en la franquicia fue en Star Wars: Episodio IX - El ascenso de Skywalker. Se trata de un planeta desértico ubicado dentro de las Regiones Desconocidas que, según la leyenda, era el mundo oculto de los Sith. Fue ocupado por el Lord Sith Darth Sidious y el culto secreto Sith Eterno hacia el 35 DBY. También fue el lugar de nacimiento de Snoke, quien llegó a ser Líder Supremo de la Primera Orden, fue Sidious quien lo creó para gobernar la Primera Orden mientras se ocultaba en las sombras como el verdadero gobernante. El planeta fue utilizado para ocultar la colosal flota del Sith Eterno creada por Sidious y sus súbditos, desde donde planeaban desplegarla y usarla para establecer un nuevo Imperio. "
"http://es.dbpedia.org/resource/Exegol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_de_Star_Wars"
"http://es.dbpedia.org/resource/Exegol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Planetas_ficticios"
"http://es.dbpedia.org/resource/Exegol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exegol"
"http://es.dbpedia.org/resource/Exegol","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Período_orbital"
"http://es.dbpedia.org/resource/Exegol","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Periodo_de_rotación"
"http://es.dbpedia.org/resource/Exegol","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._J._Abrams"
"http://es.dbpedia.org/resource/Exegol","http://es.dbpedia.org/property/episodio","http://es.dbpedia.org/resource/Star_Wars:_Episodio_IX_-_El_ascenso_de_Skywalker"
"http://es.dbpedia.org/resource/Exegol","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Básico_galáctico_estándar"
"http://es.dbpedia.org/resource/Exegol","http://es.dbpedia.org/property/localización","Regiones Desconocidas, sistema Exegol"
"http://es.dbpedia.org/resource/Exegol","http://es.dbpedia.org/property/nombre","Exegol"
"http://es.dbpedia.org/resource/Exegol","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Star_Wars"
"http://es.dbpedia.org/resource/Exegol","http://es.dbpedia.org/property/población",1
"http://es.dbpedia.org/resource/Exegol","http://es.dbpedia.org/property/residentes","Humanos, Palpatine y Caballeros de Ren"
"http://es.dbpedia.org/resource/Exegol","http://es.dbpedia.org/property/tipo","Planeta"
"http://es.dbpedia.org/resource/Exegol","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Palpatine"
"http://es.dbpedia.org/resource/Exegol","http://dbpedia.org/ontology/wikiPageID",9495365
"http://es.dbpedia.org/resource/Exegol","http://dbpedia.org/ontology/wikiPageRevisionID",129897946
"http://es.dbpedia.org/resource/Exegol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escapistmagazine.com/articles/view/scienceandtech/columns/forscience/11200-"
"http://es.dbpedia.org/resource/Exegol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/news/galaxy-building-from-alderaan-to-utapau"
"http://es.dbpedia.org/resource/Exegol","http://dbpedia.org/ontology/wikiPageLength",5239
"http://es.dbpedia.org/resource/Exegol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exegol?oldid=129897946&ns=0"
"http://es.dbpedia.org/resource/Exegol","http://dbpedia.org/ontology/abstract","Exegol es un planeta ficticio de la serie cinematográfica Star Wars. Su primera y única aparición en la franquicia fue en Star Wars: Episodio IX - El ascenso de Skywalker. Se trata de un planeta desértico ubicado dentro de las Regiones Desconocidas que, según la leyenda, era el mundo oculto de los Sith. Fue ocupado por el Lord Sith Darth Sidious y el culto secreto Sith Eterno hacia el 35 DBY. También fue el lugar de nacimiento de Snoke, quien llegó a ser Líder Supremo de la Primera Orden, fue Sidious quien lo creó para gobernar la Primera Orden mientras se ocultaba en las sombras como el verdadero gobernante. El planeta fue utilizado para ocultar la colosal flota del Sith Eterno creada por Sidious y sus súbditos, desde donde planeaban desplegarla y usarla para establecer un nuevo Imperio. Sirvió como el sitio de la última y decisiva batalla durante la guerra entre la Primera Orden y la Resistencia, que terminó con la derrota de la Orden Final y el Sith Eterno."
"http://es.wikipedia.org/wiki/Exegol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exegol"
