"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Potaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Potaro"
"http://es.dbpedia.org/resource/Cataratas_Kaieteur","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Potaro"
"http://dbpedia.org/resource/Potaro_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Potaro"
"http://es.dbpedia.org/resource/Rio_Potaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Potaro"
"http://es.dbpedia.org/resource/Río_Potaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Potaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Potaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Potaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Potaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Potaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Potaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Potaro","http://www.w3.org/2000/01/rdf-schema#label","Río Potaro"
"http://es.dbpedia.org/resource/Río_Potaro","http://www.w3.org/2000/01/rdf-schema#comment","El río Potaro es un río de la región de Potaro-Siparuni en Guyana (Guayana Esequiba venezolana), en el norte de Suramérica. La cabecera del río Potaro está en el área del monte Ayanganna en las sierra de Pacaraima en el norte de las sabanas de Rupununí. El río corre por alrededor de 225 kilómetros (140 millas) antes de fluir en el río Esequibo, nueve cascadas se encuentran en el río Potaro, las que se destacan son las cataratas Kaieteur y las de Tumatumari. Un puente suspendido de 1930, Garraway Stream Bridge cruza el río. También, “dos islas” se encuentran en el recorrido de este."
"http://es.dbpedia.org/resource/Río_Potaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lvwc"
"http://es.dbpedia.org/resource/Río_Potaro","http://xmlns.com/foaf/0.1/name","Río Potaro"
"http://es.dbpedia.org/resource/Río_Potaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Guyana"
"http://es.dbpedia.org/resource/Río_Potaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potaro-Siparuni"
