"subject","predicate","object"
"http://es.dbpedia.org/resource/Brucelosis_Bovina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brucelosis_bovina"
"http://es.dbpedia.org/resource/Brucelosis_bovina","http://www.w3.org/2000/01/rdf-schema#label","Brucelosis bovina"
"http://es.dbpedia.org/resource/Brucelosis_bovina","http://www.w3.org/2000/01/rdf-schema#comment","La brucelosis bovina es una enfermedad contagiosa del ganado bovino, También se trasmite al hombre. Produce abortos, retención de placenta y producción de crías débiles."
"http://es.dbpedia.org/resource/Brucelosis_bovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas"
"http://es.dbpedia.org/resource/Brucelosis_bovina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brucelosis_bovina"
"http://es.dbpedia.org/resource/Brucelosis_bovina","http://dbpedia.org/ontology/wikiPageID",346905
"http://es.dbpedia.org/resource/Brucelosis_bovina","http://dbpedia.org/ontology/wikiPageRevisionID",126671602
"http://es.dbpedia.org/resource/Brucelosis_bovina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preventingwithexperts.com/en/brucellosis.php"
"http://es.dbpedia.org/resource/Brucelosis_bovina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sag.gob.cl"
"http://es.dbpedia.org/resource/Brucelosis_bovina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821225721/http:/www.asocebu.com/getdoc/ad735573-82f1-471a-97cf-8cd336044e52/INFORMACION-INGRESO-AL-PROGRAMA-PRIMERA-VEZ.aspx"
"http://es.dbpedia.org/resource/Brucelosis_bovina","http://dbpedia.org/ontology/wikiPageLength",4971
"http://es.dbpedia.org/resource/Brucelosis_bovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brucelosis_bovina?oldid=126671602&ns=0"
"http://es.dbpedia.org/resource/Brucelosis_bovina","http://dbpedia.org/ontology/abstract","La brucelosis bovina es una enfermedad contagiosa del ganado bovino, También se trasmite al hombre. Produce abortos, retención de placenta y producción de crías débiles."
"http://es.wikipedia.org/wiki/Brucelosis_bovina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brucelosis_bovina"
