"subject","predicate","object"
"http://es.dbpedia.org/resource/Good_Girl_Gone_Bad:_The_Remixes","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Breakin'_Dishes"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://www.w3.org/2000/01/rdf-schema#label","Breakin' Dishes"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://www.w3.org/2000/01/rdf-schema#comment","Breakin' Dishes (a veces denominado Breaking Dishes) es una canción de la cantante barbadense Rihanna. Fue producido por Christopher Stewart y escrito por Stewart y Nash Terius. Sirve sólo como el sencillo promocional de los Estados Unidos de su álbum Good Girl Gone Bad. La canción, que trata sobre una mujer que quiere vengarse de su marido después de que él la engaña con otra, fue lanzada como un sencillo promocional para radio de EE. UU. en 2009. Se ubicó en el número cuatro en la lista Hot Dance Club Songs, convirtiéndose en el octavo sencillo consecutivo de Rihanna con cinco canciones de esta tabla. La canción ha sido interpretada en directo por Rihanna en la que brilla en la oscuridad la que se declara, la interpretó en sus giras The Good Girl Gone Bad Tour, y The Last Girl On Earth T"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t109v"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2007"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Tricky"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rihanna"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breakin'_Dishes"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Wait_Your_Turn"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Def_Jam_Recordings"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://es.dbpedia.org/property/duración","200.0"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://es.dbpedia.org/property/escritor","Christopher Stewart, Terius Nash"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Rihanna"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://es.dbpedia.org/property/lanzamiento",2007
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://es.dbpedia.org/property/nombre","Breakin' Dishes"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Good_Girl_Gone_Bad"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://es.dbpedia.org/property/número",2007
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://es.dbpedia.org/property/númeroPosterior",2009
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Christopher_Stewart"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://dbpedia.org/ontology/wikiPageID",1613402
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://dbpedia.org/ontology/wikiPageRevisionID",125560033
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://dbpedia.org/ontology/wikiPageLength",2803
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Breakin'_Dishes?oldid=125560033&ns=0"
"http://es.dbpedia.org/resource/Breakin'_Dishes","http://dbpedia.org/ontology/abstract","Breakin' Dishes (a veces denominado Breaking Dishes) es una canción de la cantante barbadense Rihanna. Fue producido por Christopher Stewart y escrito por Stewart y Nash Terius. Sirve sólo como el sencillo promocional de los Estados Unidos de su álbum Good Girl Gone Bad. La canción, que trata sobre una mujer que quiere vengarse de su marido después de que él la engaña con otra, fue lanzada como un sencillo promocional para radio de EE. UU. en 2009. Se ubicó en el número cuatro en la lista Hot Dance Club Songs, convirtiéndose en el octavo sencillo consecutivo de Rihanna con cinco canciones de esta tabla. La canción ha sido interpretada en directo por Rihanna en la que brilla en la oscuridad la que se declara, la interpretó en sus giras The Good Girl Gone Bad Tour, y The Last Girl On Earth Tour y recibió una respuesta positiva de los críticos."
"http://es.dbpedia.org/resource/Breakin'_dishes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Breakin'_Dishes"
"http://es.dbpedia.org/resource/Wait_Your_Turn","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Breakin'_Dishes"
"http://es.wikipedia.org/wiki/Breakin'_Dishes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Breakin'_Dishes"
"http://es.dbpedia.org/resource/Good_Girl_Gone_Bad","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Breakin'_Dishes"
