"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de vela de la clase Snipe"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de vela de la clase Snipe"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_por_clase"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Snipe"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageID",2262504
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageRevisionID",115237891
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_vela_de_la_clase_Snipe?oldid=115237891&ns=14"
"http://es.dbpedia.org/resource/Memorial_Carlos_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Trofeo_Su_Alteza_Real_Princesa_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Circuito_Nacional_de_Regatas_de_la_Clase_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Suramericanos_de_2014:_Snipe_Abierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Campeonato_de_Estados_Unidos_de_la_clase_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Campeonato_de_América_del_Norte_de_la_clase_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_la_clase_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Campeonato_de_América_del_Sur_de_la_clase_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Memorial_Yves_Le_Bour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_Snipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Copa_de_Su_Alteza_Real_el_Príncipe_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Memorial_Cholo_Armada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Copa_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
