"subject","predicate","object"
"http://es.wikipedia.org/wiki/Indopithecus_giganteus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indopithecus_giganteus"
"http://es.dbpedia.org/resource/Gigantopithecus_bilaspurensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indopithecus_giganteus"
"http://es.dbpedia.org/resource/Gigantopithecus_giganteus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indopithecus_giganteus"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://www.w3.org/2000/01/rdf-schema#label","Indopithecus giganteus"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://www.w3.org/2000/01/rdf-schema#comment","Indopithecus giganteus es una especie extinta de primate hominoideo. Se trata de un gran simio identificado a partir de unos pocos huesos de la mandíbula y los dientes encontrados en depósitos del Mioceno tardío de las colinas Siwalik en el norte de la India. Aunque frecuentemente ha sido asociado con el mejor conocido género Gigantopithecus, también se lo ha considerado como un género distinto por derecho propio."
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://xmlns.com/foaf/0.1/name","Indopithecus giganteus"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ponginae"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Asia"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homínidos_del_Mioceno"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indopithecus_giganteus"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://es.dbpedia.org/property/fossilRange","Mioceno Superior"
"http://es.dbpedia.org/resource/Indopithecus_giganteus","http://es.dbpedia.org/property/genus","Indopithecus"
