"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Doblado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente"
"http://es.dbpedia.org/resource/Manuel_Doblado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente"
"http://es.dbpedia.org/resource/Manuel_Doblado","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente"
"http://es.dbpedia.org/resource/Andrés_S._Viesca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente"
"http://es.dbpedia.org/resource/Andrés_S._Viesca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio de la Fuente"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Claudio de la Fuente Cárdenas (Villa de Santiago del Saltillo, Coahuila y Texas; 18 de febrero de 1814 - Saltillo, Coahuila; 9 de junio de 1867) fue un destacado abogado, político y diplomático mexicano que ocupó varios cargos como Ministro de Gobernación, ministro de Relaciones Exteriores, y gobernador de Coahuila."
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://xmlns.com/foaf/0.1/name","Juan Antonio de la Fuente"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Coahuila"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_México"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_de_México"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_Francia"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_México"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Coahuila"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Gobernación_(México)"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Suprema_Corte_de_Justicia_de_la_Nación"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_México"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Coahuila"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_Constituyentes_de_1857_de_México"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Relaciones_Exteriores_(México)"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Hacienda_y_Crédito_Público_(México)"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Antonio_de_la_Fuente"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/apellidos","BerruetoGonzález"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Relaciones_Exteriores_(México)"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Coahuila"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Hacienda_y_Crédito_Público_(México)"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Gobernación_(México)"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/editorial","Gobierno del estado de Coahuila"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/escudo","Escudo MX-COA.png"
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/final",5
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Juan_Antonio_de_la_Fuente","http://es.dbpedia.org/property/inicio",16
