"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Pavia_(1431)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Pavía_(1431)"
"http://es.dbpedia.org/resource/Batalla_de_pavia_(1431)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Pavía_(1431)"
"http://es.dbpedia.org/resource/Batalla_de_pavía_(1431)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Pavía_(1431)"
"http://es.dbpedia.org/resource/Batalla_de_Pavía_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Pavía_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Pavía_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Pavía_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Pavía_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Pavía_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Pavía_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Pavía_(1431)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Pavía (1431)"
"http://es.dbpedia.org/resource/Batalla_de_Pavía_(1431)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Pavía forma parte de las Guerras de Lombardía. Se produjo el 22 de mayo de 1431, sobre el río Tesino, cerca de Pavía. La batalla se libró entre las 85 galeras que la República de Venecia, envió a Cremona para apoyar al ejército del Conde de Carmagnola, y un número algo superior de las galeras enviadas por el Ducado de Milán. Los venecianos fueron comandados por Niccolò Trevisani, mientras que los milaneses por Paccino Eustacchio."
