"subject","predicate","object"
"http://es.wikipedia.org/wiki/FCN_Gaïtcha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FCN_Gaïtcha"
"http://es.dbpedia.org/resource/FCN_Gaïtcha","http://www.w3.org/2000/01/rdf-schema#label","FCN Gaïtcha"
"http://es.dbpedia.org/resource/FCN_Gaïtcha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2_4k"
"http://es.dbpedia.org/resource/FCN_Gaïtcha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FCN_Gaïtcha"
"http://es.dbpedia.org/resource/FCN_Gaïtcha","http://dbpedia.org/ontology/wikiPageID",5218272
"http://es.dbpedia.org/resource/FCN_Gaïtcha","http://dbpedia.org/ontology/wikiPageRevisionID",56251947
"http://es.dbpedia.org/resource/FCN_Gaïtcha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaïtcha_FCN"
"http://es.dbpedia.org/resource/FCN_Gaïtcha","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/FCN_Gaïtcha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FCN_Gaïtcha?oldid=56251947&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2015__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FCN_Gaïtcha"
