"subject","predicate","object"
"http://es.dbpedia.org/resource/Costa_Daurada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costa_Dorada_(España)"
"http://es.dbpedia.org/resource/Costa_Dorada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costa_Dorada_(España)"
"http://es.dbpedia.org/resource/Costa_Dorada_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costa_Dorada_(España)"
"http://dbpedia.org/resource/Costa_Daurada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_Dorada_(España)"
"http://es.wikipedia.org/wiki/Costa_Dorada_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costa_Dorada_(España)"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://www.w3.org/2000/01/rdf-schema#label","Costa Dorada (España)"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Costa Dorada (en catalán, Costa Daurada) es el nombre turístico asignado a la costa del mar Balear, en el Mediterráneo, situada en la provincia de Tarragona (España) desde la desembocadura del Río Foix hasta el Delta del Ebro. Limita al norte con la Costa del Garraf (Provincia de Barcelona) y al sur con la Costa del Azahar (Provincia de Castellón). Uno de los atractivos turísticos de Costa Dorada es el complejo de ocio PortAventura World, situado entre los municipios de Vilaseca y Salou, cerca de la capital de provincia, Tarragona."
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Costa_Daurada"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c7w7"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0119
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.932222
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costa_Dorada_(España)"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://dbpedia.org/ontology/wikiPageID",364424
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",130336373
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estacionautica.com"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304115655/http:/www.360travelguide.com/travelpack/resort.asp%3FResort=Costa%20Dorada&Code=498wdf60"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.costadaurada.info/d1/index.php%3Fidioma=ES_ES"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catedraldetarragona.com/"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipta.cat/es/datos-sobre-el-sector-turistico"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spainted.com/costa-dorada/"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://dbpedia.org/ontology/wikiPageLength",8755
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://www.georss.org/georss/point","41.011944444444445 0.9322222222222222"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costa_Dorada_(España)?oldid=130336373&ns=0"
"http://es.dbpedia.org/resource/Costa_Dorada_(España)","http://dbpedia.org/ontology/abstract","Costa Dorada (en catalán, Costa Daurada) es el nombre turístico asignado a la costa del mar Balear, en el Mediterráneo, situada en la provincia de Tarragona (España) desde la desembocadura del Río Foix hasta el Delta del Ebro. Limita al norte con la Costa del Garraf (Provincia de Barcelona) y al sur con la Costa del Azahar (Provincia de Castellón). Uno de los atractivos turísticos de Costa Dorada es el complejo de ocio PortAventura World, situado entre los municipios de Vilaseca y Salou, cerca de la capital de provincia, Tarragona. Además se pueden encontrar por todo el litoral lugares como las playas del Vendrell, el Roc de San Gaieta, el Arco de Bará, el conjunto arqueológico de Tarragona declarado Patrimonio de la Humanidad por la UNESCO el 30 de noviembre de 2000,​ así como varios pueblos de pequeño tamaño o lugares como San Carlos de la Rápita, con uno de los mejores puertos pesqueros de todo este sector costero. En el interior destacan el pueblo amurallado de Montblanch y el Monasterio de Poblet, donde yacen diversos reyes de la Corona de Aragón."
