"subject","predicate","object"
"http://dbpedia.org/resource/Tournemire,_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tournemire_(Cantal)"
"http://es.dbpedia.org/resource/Tournemire_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tournemire_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tournemire_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tournemire_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tournemire_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tournemire_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tournemire_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tournemire_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tournemire_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tournemire_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Tournemire (Cantal)"
"http://es.dbpedia.org/resource/Tournemire_(Cantal)","http://www.w3.org/2000/01/rdf-schema#comment","Tournemire  es una población y comuna francesa, situada en la región de Auvernia, departamento de Cantal, en el distrito de Aurillac y cantón de Saint-Cernin."
"http://es.dbpedia.org/resource/Tournemire_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbgqt"
"http://es.dbpedia.org/resource/Tournemire_(Cantal)","http://xmlns.com/foaf/0.1/name","Tournemire"
