"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://www.w3.org/2000/01/rdf-schema#label","San Bartolomé (Francisco de Herrera el Viejo)"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://xmlns.com/foaf/0.1/name","San Bartolomé"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1630"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francisco_de_Herrera_el_Viejo"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Bartolomé_el_Apóstol"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://es.dbpedia.org/property/anchura","89.0"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francisco_de_Herrera_el_Viejo"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://es.dbpedia.org/property/año","años 1630"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://es.dbpedia.org/property/longitud","114.0"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://es.dbpedia.org/property/título","San Bartolomé"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://dbpedia.org/ontology/wikiPageID",9498952
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://dbpedia.org/ontology/wikiPageRevisionID",127595661
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceres.mcu.es/pages/Main%3Fidt=125670&inventary=CE2336P&table=FMUS&museum=MBACO"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://dbpedia.org/ontology/wikiPageLength",3098
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://dbpedia.org/ontology/creationYear","1630"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://dbpedia.org/ontology/height",1.14
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://dbpedia.org/ontology/width",0.89
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francisco_de_Herrera_el_Viejo"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/San_Bartolomé_(Francisco_de_Herrera_el_Viejo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
