"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafael_Caro_Raggio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Caro_Raggio"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://www.w3.org/2000/01/rdf-schema#label","Rafael Caro Raggio"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Caro Raggio (1887-1943) fue un editor español."
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Caro_Raggio"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://es.dbpedia.org/property/apellido","Esteban"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://es.dbpedia.org/property/apellido","Pascual"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://es.dbpedia.org/property/año",10994
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://es.dbpedia.org/property/editorial","Ediciones de la Torre"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://es.dbpedia.org/property/editorial","Servicio de Publicaciones, Consejería de Cultura, Junta de Comunidades de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://es.dbpedia.org/property/enlaceautor","Pedro Pascual Martínez"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://es.dbpedia.org/property/título","Escarceos periodísticos:"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://es.dbpedia.org/property/título","Escritores y editores en la Restauración canovista, 1875-1923"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://dbpedia.org/ontology/wikiPageID",8864586
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://dbpedia.org/ontology/wikiPageRevisionID",129959227
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Caro_Raggio?oldid=129959227&ns=0"
"http://es.dbpedia.org/resource/Rafael_Caro_Raggio","http://dbpedia.org/ontology/abstract","Rafael Caro Raggio (1887-1943) fue un editor español."
"http://es.dbpedia.org/resource/Carmen_Baroja","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Rafael_Caro_Raggio"
"http://es.dbpedia.org/resource/Carmen_Baroja","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Rafael_Caro_Raggio"
