"subject","predicate","object"
"http://es.dbpedia.org/resource/Tony_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Kappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Kappen","http://www.w3.org/2000/01/rdf-schema#label","Tony Kappen"
"http://es.dbpedia.org/resource/Tony_Kappen","http://www.w3.org/2000/01/rdf-schema#comment","Anthony George ""Tony"" Kappen (nacido el 13 de abril de 1919 en Nueva York y fallecido el 18 de diciembre de 1993 en Lynbrook, Nueva York) fue un jugador de baloncesto estadounidense que disputó cuatro temporadas en la ABL y una más en la BAA. Con 1,78 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Tony_Kappen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3k44"
"http://es.dbpedia.org/resource/Tony_Kappen","http://xmlns.com/foaf/0.1/name","Tony Kappen"
"http://es.dbpedia.org/resource/Tony_Kappen","http://xmlns.com/foaf/0.1/name","Anthony George Kappen"
"http://es.dbpedia.org/resource/Tony_Kappen","http://xmlns.com/foaf/0.1/nick","""Tony"""
"http://es.dbpedia.org/resource/Tony_Kappen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Tony_Kappen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Tony_Kappen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Tony_Kappen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Gothams"
"http://es.dbpedia.org/resource/Tony_Kappen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Ironmen"
"http://es.dbpedia.org/resource/Tony_Kappen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Kappen"
"http://es.dbpedia.org/resource/Tony_Kappen","http://es.dbpedia.org/property/apodo","""Tony"""
