"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asel_Luzarraga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asel_Luzarraga"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://www.w3.org/2000/01/rdf-schema#label","Asel Luzarraga"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://www.w3.org/2000/01/rdf-schema#comment","Asel Luzarraga Zarrabeitia (nacido el 20 de octubre de 1971 en Bilbao​) es un novelista español."
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://xmlns.com/foaf/0.1/name","Asel Luzarraga Zarrabeitia"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bilbao"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_euskera"
"http://es.dbpedia.org/resource/Asel_Luzarraga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asel_Luzarraga"
