"subject","predicate","object"
"http://es.dbpedia.org/resource/Muse_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Muscle_Museum_EP"
"http://es.dbpedia.org/resource/Muse_(EP)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Muscle_Museum_EP"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://www.w3.org/2000/01/rdf-schema#label","Muscle Museum EP"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://www.w3.org/2000/01/rdf-schema#comment","Muscle Museum EP es un trabajo discográfico de la banda inglesa, Muse, que salió a la venta el 11 de enero de 1999 bajo el sello discográfico Dangerous Records. Su edición fue limitada, lanzándose sólo 999 copias. Fue el segundo EP que grabó Muse, tras el Muse EP. Muscle Museum EP entró en la lista de sencillos Indie de NME al número 3, detrás de Mercury Rev y Fatboy Slim."
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pfdc"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_Muse"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1999"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Muse"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muscle_Museum_EP"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/actual","Muscle Museum EP"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Muse_(EP)"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Muse"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/añoac",1999
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/añop",1999
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/discográfica","Dangerous Records"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/duración","1248.0"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/CD-R"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/grabación",1998
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_prog"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/lanzamiento",11
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/length","76.0"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/nombre",1998
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/nombre","Muscle Museum EP"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Showbiz_(álbum)"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/productor","Paul Reeve"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/publicación",1998
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Maqueta_(música)"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/title","#2"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/title","Sober"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Muscle_Museum"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/title","Instant Messenger"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Uno_(canción_de_Muse)"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Cave"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Unintended"
"http://es.dbpedia.org/resource/Muscle_Museum_EP","http://es.dbpedia.org/property/título","CD, Sawmills; CD-Rs promocionales de Alemania"
