"subject","predicate","object"
"http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)"
"http://es.dbpedia.org/resource/Exclusive_(EP)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)"
"http://es.dbpedia.org/resource/Exclusive_(Stuck_in_a_Moment_Acoustic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)"
"http://es.dbpedia.org/resource/Exclusive_(U2_iTunes_EP)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)"
"http://es.wikipedia.org/wiki/Exclusive_(EP_de_U2)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://www.w3.org/2000/01/rdf-schema#label","Exclusive (EP de U2)"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://www.w3.org/2000/01/rdf-schema#comment","Exclusive es un EP digital de la banda irlandesa de rock U2 publicado exclusivamente en la tienda iTunes Music Store en 2003. Este EP fue el primer lanzamiento exclusivamente digital de la banda."
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbst"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2003"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Island_Records"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Irlanda_de_2003"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_U2"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exclusive_(EP_de_U2)"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://es.dbpedia.org/property/actual","Exclusive"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Best_of_1990-2000"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Island_Records"
