"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mataró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mataró","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Mataró"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mataró","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Mataró"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mataró","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mataró","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mataronenses"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mataró","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mataró","http://dbpedia.org/ontology/wikiPageID",4645761
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mataró","http://dbpedia.org/ontology/wikiPageRevisionID",124927442
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mataró","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Mataró?oldid=124927442&ns=14"
"http://es.dbpedia.org/resource/Josep_Abril_i_Argemí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mataró"
"http://es.dbpedia.org/resource/Joan_Majó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mataró"
