"subject","predicate","object"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://www.w3.org/2000/01/rdf-schema#label","Gagata itchkeea"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://www.w3.org/2000/01/rdf-schema#comment","Gagata itchkeea es una especie de peces de la familia Sisoridae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1hqq"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://xmlns.com/foaf/0.1/name","Gagata itchkeea"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gagata"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gagata_itchkeea"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://es.dbpedia.org/property/binomial","Gagata itchkeea"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sisoridae"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gagata"
"http://es.dbpedia.org/resource/Gagata_itchkeea","http://es.dbpedia.org/property/name","Gagata itchkeea"
