"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_de_Brandsen_y_Del_Crucero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_El_Gasómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_de_Ministro_Brin_y_Senguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_Sportivo_Barracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol desaparecidos de la ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol desaparecidos de la ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_la_ciudad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",9446474
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_la_ciudad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",126492878
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_desaparecidos_de_la_ciudad_de_Buenos_Aires?oldid=126492878&ns=14"
"http://es.dbpedia.org/resource/Campo_de_juego_Piedrabuena_y_Campana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_la_ciudad_de_Buenos_Aires"
