"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Fiona Robinson"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Fiona Mary Robinson (nacida el 7 de febrero de 1969 en Perth) es una exjugadora de baloncesto y balonmano australiana. Fue medalla de bronce con Australia en los Juegos Olímpicos de Atlanta 1996. En los Juegos Olímpicos de Sídney representó a Australia en balonmano.​"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://xmlns.com/foaf/0.1/name","Fiona Mary Robinson"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://xmlns.com/foaf/0.1/name","Fiona Robinson"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perth"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perth"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Australia"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiona_Robinson"
"http://es.dbpedia.org/resource/Fiona_Robinson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
