"subject","predicate","object"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://www.w3.org/2000/01/rdf-schema#label","Shehkholen Kipgen"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://www.w3.org/2000/01/rdf-schema#comment","Shehkholen Kipgen es und diplomático, indio retirado. 
* Shehkholen Kipgen es hijo de Thangkhopao Kipgen (* 03 de marzo de 1920; † 03 de marzo de 2005).​ 
* De 1985 a 1987 fue Encargado de Negocios en la Alta Comisión en Canberra. 
* De 1991 al 14 de septiembre de 1994 fue embajador en Pionyang. 
* Del 14 de septiembre de 1994 al 14 de mayo de 1998 fue Alto Comisionado en Harare. 
* Del 14 de mayo de 1998 al 11 de marzo de 2002 fue Alto Comisionado en Wellington y primer Alto Comisionado noresidential en Avarua (Islas Cook). 
* El 12 de mayo de 1998 en:Don McKinnon le citó al en:Department of Foreign Affairs and Trade (Australia) en Wellington para llevar el protesta del gobierno ante los pruebas nukleares de la India la en:Pokhran-II.​ 
* Del 10 de junio de 2002 a 2005 fue embajador en Ki"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://xmlns.com/foaf/0.1/name","Shehkholen Kipgen"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Shehkholen_Kipgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Ucrania"
