"subject","predicate","object"
"http://es.wikipedia.org/wiki/Safety_Integrity_Level","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Safety_Integrity_Level"
"http://es.dbpedia.org/resource/Safety_Integrity_Level","http://www.w3.org/2000/01/rdf-schema#label","Safety Integrity Level"
"http://es.dbpedia.org/resource/Safety_Integrity_Level","http://www.w3.org/2000/01/rdf-schema#comment","El Safety Integrity Level, abreviado SIL, en español «Nivel de Integridad de Seguridad» se define como un nivel relativo de reducción del riesgo que provee una , o bien para especificar el nivel objetivo para la reducción de riesgo. SIL podría definirse simplemente como una medida de la prestación requerida para una  (SIF)."
"http://es.dbpedia.org/resource/Safety_Integrity_Level","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fsw9"
"http://es.dbpedia.org/resource/Safety_Integrity_Level","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prevención_de_riesgos_laborales"
"http://es.dbpedia.org/resource/Safety_Integrity_Level","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Safety_Integrity_Level"
"http://es.dbpedia.org/resource/Safety_Integrity_Level","http://dbpedia.org/ontology/wikiPageID",4603765
"http://es.dbpedia.org/resource/Safety_Integrity_Level","http://dbpedia.org/ontology/wikiPageRevisionID",127288798
"http://es.dbpedia.org/resource/Safety_Integrity_Level","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190122113838/http:/www.safetyusersgroup.com/"
"http://es.dbpedia.org/resource/Safety_Integrity_Level","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191226063720/https:/www.iec.ch/functionalsafety/"
"http://es.dbpedia.org/resource/Safety_Integrity_Level","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ida.liu.se/~snt/teaching/SCRTS/IEC61508_Guide.pdf"
"http://es.dbpedia.org/resource/Safety_Integrity_Level","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.61508.org"
"http://es.dbpedia.org/resource/Safety_Integrity_Level","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.theiet.org/oncomms/sector/computing/Articles/Object/58D25FCD-6153-46BD-ADAF910D2C4B69D4"
"http://es.dbpedia.org/resource/Safety_Integrity_Level","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104173141/http:/www.insidefunctionalsafety.com/"
"http://es.dbpedia.org/resource/Safety_Integrity_Level","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcuspunch.com"
"http://es.dbpedia.org/resource/Safety_Integrity_Level","http://dbpedia.org/ontology/wikiPageLength",8536
"http://es.dbpedia.org/resource/Safety_Integrity_Level","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Safety_Integrity_Level?oldid=127288798&ns=0"
"http://es.dbpedia.org/resource/Safety_Integrity_Level","http://dbpedia.org/ontology/abstract","El Safety Integrity Level, abreviado SIL, en español «Nivel de Integridad de Seguridad» se define como un nivel relativo de reducción del riesgo que provee una , o bien para especificar el nivel objetivo para la reducción de riesgo. SIL podría definirse simplemente como una medida de la prestación requerida para una  (SIF). Los requisitos para un SIL determinado no son consistentes a lo largo de todos los estándares de seguridad funcional. En los estándares de seguridad europeos se definen 4 SILs, siendo el nivel 4 el más severo y 1 el más bajo. El SIL se determina a partir de un número de factores cuantitativos en combinación con factores cualitativos tales como el proceso de desarrollo y la gestión del ciclo de vida de la seguridad."
