"subject","predicate","object"
"http://dbpedia.org/resource/Quilimarí_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Quilimarí"
"http://es.dbpedia.org/resource/Río_Quilimarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Quilimarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Quilimarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Quilimarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Quilimarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Quilimarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Quilimarí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Quilimarí","http://www.w3.org/2000/01/rdf-schema#label","Río Quilimarí"
"http://es.dbpedia.org/resource/Río_Quilimarí","http://www.w3.org/2000/01/rdf-schema#comment","El río Quilimarí es un curso natural de agua nombrado a partir de la confluencia de los ríos Cristales]] y Tilama y desemboca en el océano Pacífico tras aproximadamente 50 km de recorrido."
"http://es.dbpedia.org/resource/Río_Quilimarí","http://xmlns.com/foaf/0.1/name","Río Quilimarí"
"http://es.dbpedia.org/resource/Río_Quilimarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Quilimarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Coquimbo"
