"subject","predicate","object"
"http://dbpedia.org/resource/Tahiti_Ligue_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_División_de_Tahití"
"http://es.dbpedia.org/resource/Primera_División_de_Tahití","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Segunda_División_de_Tahití"
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de Tahití"
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda División de Tahití es la segunda categoría en el sistema de ligas de fútbol de la Polinesia Francesa, conocida como Tahití por la OFC y la FIFA. Los seis equipos y las dos filiales de Segunda División se enfrentan todos contra todos en tres ruedas. Tras el torneo asciende a Primera el campeón y el segundo clasificado."
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0523kj5"
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://xmlns.com/foaf/0.1/homepage","http://www.ftf.pf"
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Tahití"
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_Oceanía"
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_de_Tahití"
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Primera_División_de_Tahití"
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/AS_Excelsior_(Tahiti)"
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_de_Fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://es.dbpedia.org/property/equipos",10
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://es.dbpedia.org/property/título","Ligue Vini"
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://es.dbpedia.org/property/web","http://www.ftf.pf"
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://dbpedia.org/ontology/wikiPageID",5844393
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://dbpedia.org/ontology/wikiPageRevisionID",128726449
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftf.pf/%3Fpage_id=996&pagename=Classements%23"
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftf.pf"
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://dbpedia.org/ontology/wikiPageLength",2305
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_División_de_Tahití?oldid=128726449&ns=0"
"http://es.dbpedia.org/resource/Segunda_División_de_Tahití","http://dbpedia.org/ontology/abstract","La Segunda División de Tahití es la segunda categoría en el sistema de ligas de fútbol de la Polinesia Francesa, conocida como Tahití por la OFC y la FIFA. Los seis equipos y las dos filiales de Segunda División se enfrentan todos contra todos en tres ruedas. Tras el torneo asciende a Primera el campeón y el segundo clasificado."
"http://es.dbpedia.org/resource/AS_Jeunes_Tahitiens","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_Tahití"
"http://es.wikipedia.org/wiki/Segunda_División_de_Tahití","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_de_Tahití"
