"subject","predicate","object"
"http://dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://www.w3.org/2000/01/rdf-schema#label","Caperucita Roja (tal como se lo contaron a Jorge)"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://www.w3.org/2000/01/rdf-schema#comment","Caperucita Roja (tal como se lo contaron a Jorge) es un libro escrito por Luis Pescetti.​ Este libro es una versión del cuento tradicional de la Caperucita Roja. Fue editado por Alfaguara en Buenos Aires, Argentina, en el año de 1996, ilustrado por .​"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0pnb"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://xmlns.com/foaf/0.1/name","Caperucita roja (tal como se lo contaron a Jorge)"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1996"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Luis_Pescetti"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Luis_Pescetti"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://es.dbpedia.org/property/editorial","Editorial Alfaguara"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://es.dbpedia.org/property/fechaPublicación",1996
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Papel"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://es.dbpedia.org/property/ilustrador","O'kif"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://es.dbpedia.org/property/nombre","Caperucita roja"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://es.dbpedia.org/property/pieImagen","Ilustración de portada"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://dbpedia.org/ontology/wikiPageID",1034043
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://dbpedia.org/ontology/wikiPageRevisionID",129508192
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://dbpedia.org/ontology/wikiPageLength",1627
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Luis_Pescetti"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/O'kif"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Alfaguara"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)?oldid=129508192&ns=0"
"http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://dbpedia.org/ontology/abstract","Caperucita Roja (tal como se lo contaron a Jorge) es un libro escrito por Luis Pescetti.​ Este libro es una versión del cuento tradicional de la Caperucita Roja. Fue editado por Alfaguara en Buenos Aires, Argentina, en el año de 1996, ilustrado por .​"
"http://es.wikipedia.org/wiki/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caperucita_Roja_(tal_como_se_lo_contaron_a_Jorge)"
