"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_de_Armas_de_Lebu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Armas de Lebu"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de Armas de Lebu es una plaza pública con forma de manzana cuadrangular, ubicada en la zona centro de la capital provincial de la provincia de Arauco. Es en los alrededores de este parque urbano donde se encuentran los principales servicios públicos de la ciudad."
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://xmlns.com/foaf/0.1/name","Plaza de Armas de Lebu"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lebu"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_Armas_de_Lebu"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://es.dbpedia.org/property/extremo1Contenido","Calle José Joaquín Pérez/Calle Cornelio Saavedra"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://es.dbpedia.org/property/extremo2Contenido","Calle Ramón Freite/Calle Andrés Bello"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://es.dbpedia.org/property/extremo3Contenido","Calle José Joaquín Pérez/Calle Cornelio Saavedra"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://es.dbpedia.org/property/extremo4Contenido","Calle Ramón Freite/Calle Andrés Bello"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://es.dbpedia.org/property/hitosContenido","* Ilustre Municipalidad de Lebu
* Gobernación Provincial de Arauco
* Iglesia de Santa Rosa de Lima"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://es.dbpedia.org/property/hitosNombre","Hitos"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://es.dbpedia.org/property/nombre","Plaza de Armas de Lebu"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lebu"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Arauco"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://dbpedia.org/ontology/wikiPageID",9023759
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://dbpedia.org/ontology/wikiPageRevisionID",127195254
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://dbpedia.org/ontology/wikiPageLength",6787
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://dbpedia.org/ontology/routeDirection","Lebu,Provincia de Arauco"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_Armas_de_Lebu?oldid=127195254&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://dbpedia.org/ontology/abstract","La plaza de Armas de Lebu es una plaza pública con forma de manzana cuadrangular, ubicada en la zona centro de la capital provincial de la provincia de Arauco. Es en los alrededores de este parque urbano donde se encuentran los principales servicios públicos de la ciudad."
