"subject","predicate","object"
"http://dbpedia.org/resource/Dehradun_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant"
"http://es.dbpedia.org/resource/Aeropuerto_de_Dehradun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant"
"http://es.dbpedia.org/resource/VIDN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant"
"http://es.wikipedia.org/wiki/Aeropuerto_Jolly_Grant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Jolly Grant"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Jolly Grant (IATA: DED, OACI: VIDN), también conocido como Aeropuerto de Dehradun, es un aeropuerto que da servicio a Dehradun, Uttarakhand, India."
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gskxs"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://xmlns.com/foaf/0.1/name","Aeropuerto Jolly Grant"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100326065711/http:/www.aai.aero/allAirports/dehradun_generalinfo.jsp"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_India"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Jolly_Grant"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://es.dbpedia.org/property/elevaciónM",558
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://es.dbpedia.org/property/elevaciónP",1831
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://es.dbpedia.org/property/iata","DED"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://es.dbpedia.org/property/icao","VIDN"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://es.dbpedia.org/property/nombre","Aeropuerto Jolly Grant"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://es.dbpedia.org/property/nombreNativo","Aeropuerto de Dehradun"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Dirección_de_Aeropuertos_de_la_India"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://es.dbpedia.org/property/p1LongitudM",1145
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://es.dbpedia.org/property/p1LongitudP",3755
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://es.dbpedia.org/property/p1Número",8
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Concreto"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://es.dbpedia.org/property/tipo","civil"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Dehradun"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://dbpedia.org/ontology/wikiPageID",3567365
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://dbpedia.org/ontology/wikiPageRevisionID",118923782
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100326065711/http:/www.aai.aero/allAirports/dehradun_generalinfo.jsp"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://dbpedia.org/ontology/wikiPageLength",2335
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://dbpedia.org/ontology/iataLocationIdentifier","DED"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://dbpedia.org/ontology/icaoLocationIdentifier","VIDN"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Dirección_de_Aeropuertos_de_India"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Jolly_Grant?oldid=118923782&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Jolly_Grant","http://dbpedia.org/ontology/abstract","El Aeropuerto Jolly Grant (IATA: DED, OACI: VIDN), también conocido como Aeropuerto de Dehradun, es un aeropuerto que da servicio a Dehradun, Uttarakhand, India."
