"subject","predicate","object"
"http://es.dbpedia.org/resource/Bettrechies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bavay"
"http://es.dbpedia.org/resource/Hon-Hergies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bavay"
"http://es.dbpedia.org/resource/Houdain-lez-Bavay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bavay"
"http://es.dbpedia.org/resource/Bermeries","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bavay"
"http://es.dbpedia.org/resource/Obies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bavay"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bavay"
"http://es.dbpedia.org/resource/Feignies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bavay"
"http://es.wikipedia.org/wiki/Cantón_de_Bavay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Bavay"
"http://es.dbpedia.org/resource/Gussignies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bavay"
"http://es.dbpedia.org/resource/Audignies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bavay"
"http://es.dbpedia.org/resource/Amfroipret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bavay"
"http://es.dbpedia.org/resource/Bavay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bavay"
"http://es.dbpedia.org/resource/Cantón_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
