"subject","predicate","object"
"http://es.dbpedia.org/resource/Klemen_Prepelič","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Banvit_B.K."
"http://es.wikipedia.org/wiki/Banvit_B.K.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banvit_B.K."
"http://es.dbpedia.org/resource/Alade_Aminu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Banvit_B.K."
"http://es.dbpedia.org/resource/Duşan_Cantekin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Banvit_B.K."
"http://es.dbpedia.org/resource/Andre_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Banvit_B.K."
"http://es.dbpedia.org/resource/Gary_Neal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Banvit_B.K."
"http://es.dbpedia.org/resource/Gary_Neal","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Banvit_B.K."
"http://es.dbpedia.org/resource/Antonio_Graves","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Banvit_B.K."
"http://es.dbpedia.org/resource/Deshawn_Stephens","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Banvit_B.K."
"http://es.dbpedia.org/resource/Banvit_B.K.","http://www.w3.org/2000/01/rdf-schema#label","Banvit B.K."
"http://es.dbpedia.org/resource/Banvit_B.K.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0rtg"
"http://es.dbpedia.org/resource/Banvit_B.K.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banvit_B.K."
"http://es.dbpedia.org/resource/Banvit_B.K.","http://dbpedia.org/ontology/wikiPageID",6611636
"http://es.dbpedia.org/resource/Banvit_B.K.","http://dbpedia.org/ontology/wikiPageRevisionID",120451382
"http://es.dbpedia.org/resource/Banvit_B.K.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandırma_Basketbol_İhtisas_Kulübü"
"http://es.dbpedia.org/resource/Banvit_B.K.","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Banvit_B.K.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banvit_B.K.?oldid=120451382&ns=0"
"http://es.dbpedia.org/resource/Clifford_Hammonds","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Banvit_B.K."
