"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Luc_Domenach","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sinólogo"
"http://es.dbpedia.org/resource/Christian_Mentzel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sinólogo"
"http://es.dbpedia.org/resource/Sinólogo","http://www.w3.org/2000/01/rdf-schema#label","Sinólogo"
"http://es.dbpedia.org/resource/Sinólogo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02111p"
"http://es.dbpedia.org/resource/Sinólogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinólogo"
"http://es.dbpedia.org/resource/Sinólogo","http://dbpedia.org/ontology/wikiPageID",541765
"http://es.dbpedia.org/resource/Sinólogo","http://dbpedia.org/ontology/wikiPageRevisionID",4792348
"http://es.dbpedia.org/resource/Sinólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinología"
"http://es.dbpedia.org/resource/Sinólogo","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Sinólogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinólogo?oldid=4792348&ns=0"
"http://es.wikipedia.org/wiki/Sinólogo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinólogo"
"http://es.dbpedia.org/resource/Fernando_Mateos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sinólogo"
