"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Tulasne"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Tulasne"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne","http://dbpedia.org/ontology/wikiPageID",6388254
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne","http://dbpedia.org/ontology/wikiPageRevisionID",122834534
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Tulasne?oldid=122834534&ns=14"
"http://es.dbpedia.org/resource/Pterogyne_nitens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne"
"http://es.dbpedia.org/resource/Stahlia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne"
"http://es.dbpedia.org/resource/Laurelia_sempervirens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne"
"http://es.dbpedia.org/resource/Barnebydendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne"
"http://es.dbpedia.org/resource/Caesalpinia_fimbriata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne"
"http://es.dbpedia.org/resource/Louis_René_Tulasne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne"
"http://es.dbpedia.org/resource/Ephedra_triandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne"
