"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castelo_Melhor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castelo_Melhor"
"http://es.dbpedia.org/resource/Castelo_Melhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castelo_Melhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castelo_Melhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castelo_Melhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castelo_Melhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castelo_Melhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castelo_Melhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castelo_Melhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castelo_Melhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castelo_Melhor","http://www.w3.org/2000/01/rdf-schema#label","Castelo Melhor"
"http://es.dbpedia.org/resource/Castelo_Melhor","http://www.w3.org/2000/01/rdf-schema#comment","Castelo Melhor es una freguesia portuguesa del concelho de Vila Nova de Foz Côa, con 36,41 km² de superficie y 336 habitantes (2001). Su densidad de población es de 9,2 hab/km²."
"http://es.dbpedia.org/resource/Castelo_Melhor","http://xmlns.com/foaf/0.1/name","Castelo Melhor"
"http://es.dbpedia.org/resource/Castelo_Melhor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_de_Foz_Côa"
