"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Lázaro_Cárdenas_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Lázaro_Cárdenas_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Gabinete de Lázaro Cárdenas del Río"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Lázaro_Cárdenas_del_Río","http://www.w3.org/2004/02/skos/core#prefLabel","Gabinete de Lázaro Cárdenas del Río"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Lázaro_Cárdenas_del_Río","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Lázaro_Cárdenas_del_Río","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Lázaro_Cárdenas_del_Río","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Abelardo_L._Rodríguez"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Lázaro_Cárdenas_del_Río","http://dbpedia.org/ontology/wikiPageID",6944143
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Lázaro_Cárdenas_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",112855774
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Lázaro_Cárdenas_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gabinete_de_Lázaro_Cárdenas_del_Río?oldid=112855774&ns=14"
"http://es.dbpedia.org/resource/Jesús_Agustín_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Lázaro_Cárdenas_del_Río"
