"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neuvy-Sautour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neuvy-Sautour"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://www.w3.org/2000/01/rdf-schema#label","Neuvy-Sautour"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://www.w3.org/2000/01/rdf-schema#comment","Neuvy-Sautour es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Avallon y cantón de Flogny-la-Chapelle."
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npby4"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://xmlns.com/foaf/0.1/name","Neuvy-Sautour"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuvy-Sautour"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://es.dbpedia.org/property/códigoPostal",89570
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://es.dbpedia.org/property/dirigentesNombres","Patrice RAMON"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://es.dbpedia.org/property/elevaciónAlta",197
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://es.dbpedia.org/property/elevaciónBaja",110
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://es.dbpedia.org/property/elevaciónMedia",169
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://es.dbpedia.org/property/gentilicio","Neuvy-Sautouriens; Neuvy-Sautouriennes"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Neuvy-Sautour","http://es.dbpedia.org/property/horarioVerano","CEST"
