"subject","predicate","object"
"http://es.dbpedia.org/resource/Die_Rheinnixen","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Hofoper"
"http://es.dbpedia.org/resource/Hofoper","http://www.w3.org/2000/01/rdf-schema#label","Hofoper"
"http://es.dbpedia.org/resource/Hofoper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021c8v"
"http://es.dbpedia.org/resource/Hofoper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hofoper"
"http://es.dbpedia.org/resource/Hofoper","http://dbpedia.org/ontology/wikiPageID",768293
"http://es.dbpedia.org/resource/Hofoper","http://dbpedia.org/ontology/wikiPageRevisionID",7050569
"http://es.dbpedia.org/resource/Hofoper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ópera_Estatal_de_Viena"
"http://es.dbpedia.org/resource/Hofoper","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Hofoper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hofoper?oldid=7050569&ns=0"
"http://es.dbpedia.org/resource/Werther","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Hofoper"
"http://es.wikipedia.org/wiki/Hofoper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hofoper"
