"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meseta_de_Ijen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meseta_de_Ijen"
"http://es.dbpedia.org/resource/Tour_de_Ijen","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Meseta_de_Ijen"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://www.w3.org/2000/01/rdf-schema#label","Meseta de Ijen"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://www.w3.org/2000/01/rdf-schema#comment","Meseta de Ijen​ es una región de tierras altas al sudeste de la ciudad de Bondowoso en la provincia de Java Oriental, en el país asiático de Indonesia.​ Incluye toda el área del volcán Ijen, del que toma su nombre, y los volcanes Raung (3.332 m), Suket (2950 m) y el Merapi (2.800 m), que no debe ser confundido con el Merapi de Java Central, y varios picos más pequeños. Esta es un área rural, donde las plantaciones de café y cultivos de hortalizas se alternan con los bosques de montaña. Hay algunas aldeas dispersas. La meseta es parte de la reserva de Ijen-Merapi-Maelang."
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://xmlns.com/foaf/0.1/name","Meseta de Ijen"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Indonesia"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meseta_de_Ijen"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Metros_sobre_el_nivel_del_mar"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://es.dbpedia.org/property/nombre","Meseta de Ijen"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Kilómetro_cuadrado"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Meseta"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://dbpedia.org/ontology/wikiPageID",5071124
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://dbpedia.org/ontology/wikiPageRevisionID",121195713
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://dbpedia.org/ontology/wikiPageLength",1842
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Meseta"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meseta_de_Ijen?oldid=121195713&ns=0"
"http://es.dbpedia.org/resource/Meseta_de_Ijen","http://dbpedia.org/ontology/abstract","Meseta de Ijen​ es una región de tierras altas al sudeste de la ciudad de Bondowoso en la provincia de Java Oriental, en el país asiático de Indonesia.​ Incluye toda el área del volcán Ijen, del que toma su nombre, y los volcanes Raung (3.332 m), Suket (2950 m) y el Merapi (2.800 m), que no debe ser confundido con el Merapi de Java Central, y varios picos más pequeños. Esta es un área rural, donde las plantaciones de café y cultivos de hortalizas se alternan con los bosques de montaña. Hay algunas aldeas dispersas. La meseta es parte de la reserva de Ijen-Merapi-Maelang. El punto más destacable de la meseta es el lago de cráter de Kawah Ijen."
