"subject","predicate","object"
"http://dbpedia.org/resource/Preakness_Stakes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preakness_Stakes"
"http://es.dbpedia.org/resource/Preakness_Stakes","http://www.w3.org/2000/01/rdf-schema#label","Preakness Stakes"
"http://es.dbpedia.org/resource/Preakness_Stakes","http://www.w3.org/2000/01/rdf-schema#comment","Preakness Stakes es una carrera de caballos purasangre del grupo I y es la segunda carrera de la Triple Corona de la hípica de los Estados Unidos.​ Se corre en el hipódromo de Pimlico en la ciudad de Baltimore, Maryland, el tercer sábado del mes de mayo desde el año 1873. La distancia desde 1925 al presente es de 1-3/16 millas (1.91 km). La bolsa de premios es de 1,5 millones de dólares.​"
"http://es.dbpedia.org/resource/Preakness_Stakes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvss"
"http://es.dbpedia.org/resource/Preakness_Stakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_(Hípica)"
"http://es.dbpedia.org/resource/Preakness_Stakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hípica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Preakness_Stakes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Preakness_Stakes"
"http://es.dbpedia.org/resource/Preakness_Stakes","http://dbpedia.org/ontology/wikiPageID",702599
"http://es.dbpedia.org/resource/Preakness_Stakes","http://dbpedia.org/ontology/wikiPageRevisionID",126374521
"http://es.dbpedia.org/resource/Preakness_Stakes","http://dbpedia.org/ontology/wikiPageLength",17933
"http://es.dbpedia.org/resource/Preakness_Stakes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Preakness_Stakes?oldid=126374521&ns=0"
"http://es.dbpedia.org/resource/Preakness_Stakes","http://dbpedia.org/ontology/abstract","Preakness Stakes es una carrera de caballos purasangre del grupo I y es la segunda carrera de la Triple Corona de la hípica de los Estados Unidos.​ Se corre en el hipódromo de Pimlico en la ciudad de Baltimore, Maryland, el tercer sábado del mes de mayo desde el año 1873. La distancia desde 1925 al presente es de 1-3/16 millas (1.91 km). La bolsa de premios es de 1,5 millones de dólares.​"
"http://es.dbpedia.org/resource/José_Santos_León","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Preakness_Stakes"
"http://es.wikipedia.org/wiki/Preakness_Stakes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Preakness_Stakes"
