"subject","predicate","object"
"http://dbpedia.org/resource/Svorkmo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svorkmo"
"http://es.dbpedia.org/resource/Svorkmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Svorkmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svorkmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Svorkmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Svorkmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Svorkmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Svorkmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Svorkmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Svorkmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Svorkmo","http://www.w3.org/2000/01/rdf-schema#label","Svorkmo"
"http://es.dbpedia.org/resource/Svorkmo","http://www.w3.org/2000/01/rdf-schema#comment","Svorkmo es una localidad de la provincia de Trøndelag en la región de Trøndelag, Noruega. A 1 de enero de 2017 tenía una población estimada de 291 habitantes.​ Se encuentra ubicada en la parte central del país, cerca del fiordo de Trondheim y de la costa del mar de Noruega."
"http://es.dbpedia.org/resource/Svorkmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega"
"http://es.dbpedia.org/resource/Svorkmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Trøndelag"
"http://es.dbpedia.org/resource/Svorkmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svorkmo"
"http://es.dbpedia.org/resource/Svorkmo","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Svorkmo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trøndelag"
"http://es.dbpedia.org/resource/Svorkmo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Svorkmo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Svorkmo","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Svorkmo","http://dbpedia.org/ontology/wikiPageID",8632034
"http://es.dbpedia.org/resource/Svorkmo","http://dbpedia.org/ontology/wikiPageRevisionID",119214576
"http://es.dbpedia.org/resource/Svorkmo","http://dbpedia.org/ontology/wikiPageLength",941
"http://es.dbpedia.org/resource/Svorkmo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Svorkmo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Svorkmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Svorkmo?oldid=119214576&ns=0"
"http://es.dbpedia.org/resource/Svorkmo","http://dbpedia.org/ontology/abstract","Svorkmo es una localidad de la provincia de Trøndelag en la región de Trøndelag, Noruega. A 1 de enero de 2017 tenía una población estimada de 291 habitantes.​ Se encuentra ubicada en la parte central del país, cerca del fiordo de Trondheim y de la costa del mar de Noruega."
"http://es.wikipedia.org/wiki/Svorkmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svorkmo"
