"subject","predicate","object"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Nórdico_antiguo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Ferdinand_Nicolai_Roll","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Hulda_Garborg","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Målselva","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Nini_Roll_Anker","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Sigvard_Gundersen","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Geografía_de_Suecia","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Geografía_de_Noruega","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Guerra_dano-sueca_(1501-1512)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Guerra_dano-sueca_(1501-1512)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Ingrid_(nombre)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Bag_of_Bones_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Escandinavo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Escandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Escandinavos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Geografía_de_Islandia","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Paises_Escandinavos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Países_Escandinavos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Países_escandinavos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Reinos_escandinavos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Scandia_(Zona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Scandza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Tierras_nordicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Tierras_nórdicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Sven_Elvestad","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Geavdnjajávri","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Top_Model_of_the_World_2017","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Astafjorden","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Puente_de_Skarnsund","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Agnes_Mowinckel","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Guerra_nórdica_de_los_Siete_Años","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Guerra_nórdica_de_los_Siete_Años","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Lavangsfjorden","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Solbergfjorden","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Erik_Anker","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Sigurd_Bødtker","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Norrland","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Escandinavia"
"http://dbpedia.org/resource/Scandinavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Emma_Wiklund","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Gunnar_Heiberg","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Svealand","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Malangsfjorden","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Escandinavia"
