"subject","predicate","object"
"http://es.dbpedia.org/resource/Main_Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maintower"
"http://es.dbpedia.org/resource/Torre_de_Meno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maintower"
"http://dbpedia.org/resource/Main_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maintower"
"http://es.dbpedia.org/resource/Maintower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Maintower","http://www.w3.org/2000/01/rdf-schema#label","Maintower"
"http://es.dbpedia.org/resource/Maintower","http://www.w3.org/2000/01/rdf-schema#comment","El Maintower en Fráncfort del Meno, Alemania. El edificio es de 200 metros de altura, pero con la torre de transmisión mide 240 metros. Tiene 56 pisos y 5 pisos subterráneos. Tiene también dos observatorios públicos, siendo el único rascacielos en Fráncfort en tener observatorio público. Como curiosidad, mencionar que el ascensor alcanza una velocidad de 18 km/h. El Maintower fue construido entre 1996 y 1999 y contiene al Landesbank (Helaba), el banco de los estados de Hesse y Thuringia; los estudios del canal de televisión Hessischer Rundfunk y los estudios de las estaciones de radio  y ."
"http://es.dbpedia.org/resource/Maintower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r_ny"
"http://es.dbpedia.org/resource/Maintower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1122
"http://es.dbpedia.org/resource/Maintower","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.67194
"http://es.dbpedia.org/resource/Maintower","http://xmlns.com/foaf/0.1/homepage","http://short4u.de/440edd5b2a14b"
"http://es.dbpedia.org/resource/Maintower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1999"
"http://es.dbpedia.org/resource/Maintower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Maintower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1999"
"http://es.dbpedia.org/resource/Maintower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Maintower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1992"
"http://es.dbpedia.org/resource/Maintower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas"
"http://es.dbpedia.org/resource/Maintower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Alemania_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Maintower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maintower"
"http://es.dbpedia.org/resource/Maintower","http://dbpedia.org/ontology/wikiPageID",1636012
"http://es.dbpedia.org/resource/Maintower","http://dbpedia.org/ontology/wikiPageRevisionID",129310482
"http://es.dbpedia.org/resource/Maintower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maintower.de/El"
"http://es.dbpedia.org/resource/Maintower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=zvsvLgtvNkg"
"http://es.dbpedia.org/resource/Maintower","http://dbpedia.org/ontology/wikiPageExternalLink","http://short4u.de/440edd5b2a14b"
"http://es.dbpedia.org/resource/Maintower","http://dbpedia.org/ontology/wikiPageLength",2243
"http://es.dbpedia.org/resource/Maintower","http://www.georss.org/georss/point","50.11222222222222 8.671944444444444"
"http://es.dbpedia.org/resource/Maintower","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maintower?oldid=129310482&ns=0"
"http://es.dbpedia.org/resource/Maintower","http://dbpedia.org/ontology/abstract","El Maintower en Fráncfort del Meno, Alemania. El edificio es de 200 metros de altura, pero con la torre de transmisión mide 240 metros. Tiene 56 pisos y 5 pisos subterráneos. Tiene también dos observatorios públicos, siendo el único rascacielos en Fráncfort en tener observatorio público. Como curiosidad, mencionar que el ascensor alcanza una velocidad de 18 km/h. El Maintower fue construido entre 1996 y 1999 y contiene al Landesbank (Helaba), el banco de los estados de Hesse y Thuringia; los estudios del canal de televisión Hessischer Rundfunk y los estudios de las estaciones de radio  y . El diseño del rascacielos parece ser el de dos torres conectadas entre sí. De estas dos torres, la más pequeña tiene forma cúbica, basada en un diseño común en la arquitectura de la década de 1970. La segunda tiene forma circular cuyo exterior es de vidrio de color azul; en lo alto de esta torre está una torre de transmisión que transmite la señal de los estudios de radio y televisión ubicados en el edificio."
"http://es.wikipedia.org/wiki/Maintower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maintower"
