"subject","predicate","object"
"http://es.wikipedia.org/wiki/MacDonald_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MacDonald_Taylor"
"http://dbpedia.org/resource/MacDonald_Taylor_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MacDonald_Taylor"
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://www.w3.org/2000/01/rdf-schema#label","MacDonald Taylor"
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","MacDonald Taylor (Puerto España, 27 de agosto de 1957) es un ex futbolista trinitense, nacionalizado virgenense estadounidense. Jugaba como defensa y desarrolló parte de su carrera futbolística en el Chelsea United SC de la liga profesional de las Islas Vírgenes de los Estados Unidos."
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx3g1"
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://xmlns.com/foaf/0.1/name","MacDonald Taylor"
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_las_Islas_Vírgenes_Estadounidenses"
"http://es.dbpedia.org/resource/MacDonald_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Estados_Unidos"
