"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Balliol","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Margarita_I_de_Escocia"
"http://es.dbpedia.org/resource/Alejandro_III_de_Escocia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Margarita_I_de_Escocia"
"http://dbpedia.org/resource/Margaret,_Maid_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarita_I_de_Escocia"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Margarita I de Escocia"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://www.w3.org/2000/01/rdf-schema#comment","Margarita I de Escocia (Noruega, 1283 - Órcadas, septiembre u octubre de 1290) fue reina de Escocia entre los años 1286 y 1290. Era la única hija superviviente de Margarita, la hija de Alejandro III de Escocia, la cual había contraído matrimonio en 1281 con el rey Erico II de Noruega. En septiembre de 1290, Margarita emprendió el viaje desde el puerto noruego de Bergen hacia Escocia, pero debido a su delicada salud falleció antes de llegar a puerto, a la edad de 7 años, el 26 de septiembre de 1290, frente a la costa de las islas Órcadas."
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xxd"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://xmlns.com/foaf/0.1/name","Margarita I de Escocia"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://xmlns.com/foaf/0.1/name","Juan de Balliol"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_fallecidos"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XIII"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dunkeld"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Escocia"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_I_de_Escocia"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/fechaDeDefunción","septiembre u octubre de 1290"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/fechaDeNacimiento",1283
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/imagen","Margaret, Maid of Norway.jpg"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Orcadas"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/nombre","Margarita I de Escocia"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Erico_II_de_Noruega"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/período",1286
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/pieDeImagen","Margarita I de Escocia"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_III_de_Escocia"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/reinado",19
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/reinado",1286
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Balliol"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Escocia"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Escocia"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://es.dbpedia.org/property/título","Reina de Escocia y Princesa de Noruega."
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Órcadas"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://dbpedia.org/ontology/wikiPageID",1027100
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",129367090
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://dbpedia.org/ontology/wikiPageLength",3216
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://dbpedia.org/ontology/title","Reina de EscociayPrincesa de Noruega."
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Margarita_de_Escocia,_reina_de_Noruega"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Erico_II_de_Noruega"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarita_I_de_Escocia?oldid=129367090&ns=0"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://dbpedia.org/ontology/abstract","Margarita I de Escocia (Noruega, 1283 - Órcadas, septiembre u octubre de 1290) fue reina de Escocia entre los años 1286 y 1290. Era la única hija superviviente de Margarita, la hija de Alejandro III de Escocia, la cual había contraído matrimonio en 1281 con el rey Erico II de Noruega. Nacida en abril de 1283, recibió el sobrenombre de la doncella de Noruega y, tras el súbito fallecimiento en accidente de su abuelo Alejandro III, el día 19 de marzo de 1286, Margarita se convirtió en su única heredera legítima, siendo reconocida como tal por el rey Eduardo I de Inglaterra, que se planteaba casarla con su hijo y heredero Eduardo, con la finalidad de unificar en un solo reino todo el territorio de la isla de Gran Bretaña. En septiembre de 1290, Margarita emprendió el viaje desde el puerto noruego de Bergen hacia Escocia, pero debido a su delicada salud falleció antes de llegar a puerto, a la edad de 7 años, el 26 de septiembre de 1290, frente a la costa de las islas Órcadas. Su cuerpo fue llevado de vuelta a Noruega y sepultado en la antigua catedral de Bergen."
"http://es.dbpedia.org/resource/Margarita_i_de_escocia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_I_de_Escocia"
"http://es.wikipedia.org/wiki/Margarita_I_de_Escocia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_I_de_Escocia"
