"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tirthankara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tirthankara"
"http://dbpedia.org/resource/Tirthankara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tirthankara"
"http://es.dbpedia.org/resource/Tirthankar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tirthankara"
"http://es.dbpedia.org/resource/Tirthankara","http://www.w3.org/2000/01/rdf-schema#label","Tirthankara"
"http://es.dbpedia.org/resource/Tirthankara","http://www.w3.org/2000/01/rdf-schema#comment","En el jainismo, los tirthankaras son seres que alcanzaron la trascendencia y liberación (moksha) y son, por ello, maestros que enseñaron el camino jainista. Alejados del devenir del cosmos y del suceso cósmico, no intervienen de manera alguna en él, sirven solamente como ejemplos a seguir. En teoría, todos los seres pueden alcanzar ese estado perfeccionándose a través de muertes y reencarnaciones hasta convertirse en tirthankaras."
"http://es.dbpedia.org/resource/Tirthankara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z4pp"
"http://es.dbpedia.org/resource/Tirthankara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jainismo"
"http://es.dbpedia.org/resource/Tirthankara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tirthankara"
"http://es.dbpedia.org/resource/Tirthankara","http://es.dbpedia.org/property/apellidos","Campbell"
"http://es.dbpedia.org/resource/Tirthankara","http://es.dbpedia.org/property/editorial","Alianza"
"http://es.dbpedia.org/resource/Tirthankara","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/Tirthankara","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Tirthankara","http://es.dbpedia.org/property/first","Vilas Adinath"
"http://es.dbpedia.org/resource/Tirthankara","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Tirthankara","http://es.dbpedia.org/property/last","Sangave"
"http://es.dbpedia.org/resource/Tirthankara","http://es.dbpedia.org/property/location","Mumbai"
"http://es.dbpedia.org/resource/Tirthankara","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Tirthankara","http://es.dbpedia.org/property/publisher","Popular Prakashan"
"http://es.dbpedia.org/resource/Tirthankara","http://es.dbpedia.org/property/páginas","Vol.2"
"http://es.dbpedia.org/resource/Tirthankara","http://es.dbpedia.org/property/title","Facets of Jainology: Selected Research Papers on Jain Society, Religion, and Culture"
"http://es.dbpedia.org/resource/Tirthankara","http://es.dbpedia.org/property/título","Las Máscaras de Dios"
"http://es.dbpedia.org/resource/Tirthankara","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Tirthankara","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=QzEQJHWUwXQC"
"http://es.dbpedia.org/resource/Tirthankara","http://es.dbpedia.org/property/year",2001
"http://es.dbpedia.org/resource/Tirthankara","http://dbpedia.org/ontology/wikiPageID",6015096
"http://es.dbpedia.org/resource/Tirthankara","http://dbpedia.org/ontology/wikiPageRevisionID",123162721
"http://es.dbpedia.org/resource/Tirthankara","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=QzEQJHWUwXQC"
"http://es.dbpedia.org/resource/Tirthankara","http://dbpedia.org/ontology/wikiPageLength",10265
"http://es.dbpedia.org/resource/Tirthankara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tirthankara?oldid=123162721&ns=0"
"http://es.dbpedia.org/resource/Tirthankara","http://dbpedia.org/ontology/abstract","En el jainismo, los tirthankaras son seres que alcanzaron la trascendencia y liberación (moksha) y son, por ello, maestros que enseñaron el camino jainista. Alejados del devenir del cosmos y del suceso cósmico, no intervienen de manera alguna en él, sirven solamente como ejemplos a seguir. En teoría, todos los seres pueden alcanzar ese estado perfeccionándose a través de muertes y reencarnaciones hasta convertirse en tirthankaras. Algunos textos jainas definen a los tirthankaras señalando que «es el modelo a seguir, el que nos ayuda a cruzar el gran océano de la vida mundana se llama tirtha y la persona que lo hace se conoce como tirthankara».​"
"http://es.dbpedia.org/resource/Tirthankaras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tirthankara"
