"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ortega_y_Gasset","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ortega_y_Gasset"
"http://es.dbpedia.org/resource/Luis_Recasens","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Ortega_y_Gasset"
"http://es.dbpedia.org/resource/Ortega_y_Gasset","http://www.w3.org/2000/01/rdf-schema#label","Ortega y Gasset"
"http://es.dbpedia.org/resource/Ortega_y_Gasset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031954"
"http://es.dbpedia.org/resource/Ortega_y_Gasset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ortega_y_Gasset"
"http://es.dbpedia.org/resource/Ortega_y_Gasset","http://dbpedia.org/ontology/wikiPageID",52210
"http://es.dbpedia.org/resource/Ortega_y_Gasset","http://dbpedia.org/ontology/wikiPageRevisionID",872559
"http://es.dbpedia.org/resource/Ortega_y_Gasset","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ortega_y_Gasset"
"http://es.dbpedia.org/resource/Ortega_y_Gasset","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Ortega_y_Gasset","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ortega_y_Gasset?oldid=872559&ns=0"
