"subject","predicate","object"
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://www.w3.org/2000/01/rdf-schema#label","Love Somebody Today"
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://www.w3.org/2000/01/rdf-schema#comment","Love Somebody Today es el cuarto álbum de Sister Sledge publicado en 1980. Este disco que al igual que su álbum anterior We Are Family lanzado en 1979 y fue un gran éxito, fue también producido y escrito por Nile Rodgers y Bernard Edwards integrantes de la banda Chic e incluye tres éxitos debido al rechazo del disco que habían decidido sacar a la venta, en gran parte ignorando algunos sencillos como; ""Got To Love Somebody"" (US Pop # 64, R&B # 6, Diciembre de 1979), ""Reach Your Peak"" (Pop # 101, R&B # 21, Marzo de 1980) y ""Let's Go On Vacation"" (Pop-, R&B # 63). Este último pudo ser incluido en el álbum de soundtrack producido por Chic  en 1982."
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzyn6"
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1980"
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Nile_Rodgers"
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sister_Sledge"
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Bernard_Edwards"
"http://es.dbpedia.org/resource/Love_Somebody_Today","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love_Somebody_Today"
