"subject","predicate","object"
"http://es.dbpedia.org/resource/Enigmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enigmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Enigmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Enigmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Enigmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Enigmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Enigmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Enigmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Enigmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Enigmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Enigmas","http://www.w3.org/2000/01/rdf-schema#label","Enigmas"
"http://es.dbpedia.org/resource/Enigmas","http://www.w3.org/2000/01/rdf-schema#comment","La revista Enigmas es una publicación española fundada en 1995 por el doctor en Psiquiatría Fernando Jiménez del Oso junto a ."
"http://es.dbpedia.org/resource/Enigmas","http://xmlns.com/foaf/0.1/name","Enigmas (del hombre y del universo)"
"http://es.dbpedia.org/resource/Enigmas","http://xmlns.com/foaf/0.1/homepage","https://www.espaciomisterio.com/"
"http://es.dbpedia.org/resource/Enigmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ufología"
"http://es.dbpedia.org/resource/Enigmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1995"
"http://es.dbpedia.org/resource/Enigmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_pseudociencia_de_España"
"http://es.dbpedia.org/resource/Enigmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudohistoria"
"http://es.dbpedia.org/resource/Enigmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudoarqueología"
