"subject","predicate","object"
"http://es.dbpedia.org/resource/Untrioctio","http://www.w3.org/2000/01/rdf-schema#label","Untrioctio"
"http://es.dbpedia.org/resource/Untrioctio","http://www.w3.org/2000/01/rdf-schema#comment","El untrioctio es el nombre temporal de un elemento químico desconocido de la tabla periódica que tiene el símbolo Uto y número atómico 138.​ Pertenece al grupo de los superactinidos, y formaría parte elementos del bloque g. A medida que se aleja de la isla de estabilidad (sin exceder Z≈127), los átomos sintetizados deberían volverse extremadamente inestables rápidamente, hasta el punto de que Z≈130 se cita con frecuencia como un límite ""experimental"" a la existencia práctica de estos elementos;​ Por lo tanto, no es seguro que el elemento 138 algún día pueda ser efectivamente detectado."
"http://es.dbpedia.org/resource/Untrioctio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kvrh"
"http://es.dbpedia.org/resource/Untrioctio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Untrioctio"
"http://es.dbpedia.org/resource/Untrioctio","http://dbpedia.org/ontology/wikiPageID",1321543
"http://es.dbpedia.org/resource/Untrioctio","http://dbpedia.org/ontology/wikiPageRevisionID",125071110
"http://es.dbpedia.org/resource/Untrioctio","http://dbpedia.org/ontology/wikiPageLength",1376
"http://es.dbpedia.org/resource/Untrioctio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Untrioctio?oldid=125071110&ns=0"
"http://es.dbpedia.org/resource/Untrioctio","http://dbpedia.org/ontology/abstract","El untrioctio es el nombre temporal de un elemento químico desconocido de la tabla periódica que tiene el símbolo Uto y número atómico 138.​ Pertenece al grupo de los superactinidos, y formaría parte elementos del bloque g. A medida que se aleja de la isla de estabilidad (sin exceder Z≈127), los átomos sintetizados deberían volverse extremadamente inestables rápidamente, hasta el punto de que Z≈130 se cita con frecuencia como un límite ""experimental"" a la existencia práctica de estos elementos;​ Por lo tanto, no es seguro que el elemento 138 algún día pueda ser efectivamente detectado."
"http://es.wikipedia.org/wiki/Untrioctio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Untrioctio"
