"subject","predicate","object"
"http://dbpedia.org/resource/Moba,_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moba"
"http://es.dbpedia.org/resource/Moba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moba","http://www.w3.org/2000/01/rdf-schema#label","Moba"
"http://es.dbpedia.org/resource/Moba","http://www.w3.org/2000/01/rdf-schema#comment","Moba es una localidad del estado de Ekiti, en Nigeria, con una población estimada en marzo de 2016 de 198 300 habitantes.​ Se encuentra ubicada al suroeste del país, en una zona de roca metamórfica, a poca distancia al oeste del río Níger."
"http://es.dbpedia.org/resource/Moba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Moba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Ekiti"
"http://es.dbpedia.org/resource/Moba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moba"
"http://es.dbpedia.org/resource/Moba","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Moba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Ekiti"
"http://es.dbpedia.org/resource/Moba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Moba","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Moba","http://dbpedia.org/ontology/wikiPageID",8650826
"http://es.dbpedia.org/resource/Moba","http://dbpedia.org/ontology/wikiPageRevisionID",119217472
"http://es.dbpedia.org/resource/Moba","http://dbpedia.org/ontology/wikiPageLength",797
"http://es.dbpedia.org/resource/Moba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Moba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moba?oldid=119217472&ns=0"
"http://es.dbpedia.org/resource/Moba","http://dbpedia.org/ontology/abstract","Moba es una localidad del estado de Ekiti, en Nigeria, con una población estimada en marzo de 2016 de 198 300 habitantes.​ Se encuentra ubicada al suroeste del país, en una zona de roca metamórfica, a poca distancia al oeste del río Níger."
"http://es.wikipedia.org/wiki/Moba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moba"
"http://es.dbpedia.org/resource/Yuhi_V_de_Ruanda","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Moba"
