"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Sol_del_Este","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Primera_División_B_Nacional_2018_(Paraguay)"
"http://es.dbpedia.org/resource/Club_Deportivo_Minga_Guazú","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Primera_División_B_Nacional_2018_(Paraguay)"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_2017_(Paraguay)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Primera_División_B_Nacional_2018_(Paraguay)"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_2017_(Paraguay)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_B_Nacional_2018_(Paraguay)"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_2019_(Paraguay)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Primera_División_B_Nacional_2018_(Paraguay)"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_2019_(Paraguay)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_B_Nacional_2018_(Paraguay)"
"http://es.dbpedia.org/resource/Club_Cerro_Porteño_(Presidente_Franco)","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Primera_División_B_Nacional_2018_(Paraguay)"
"http://es.dbpedia.org/resource/22_de_Setiembre_FBC_(Encarnación)","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Primera_División_B_Nacional_2018_(Paraguay)"
"http://es.wikipedia.org/wiki/Primera_División_B_Nacional_2018_(Paraguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_B_Nacional_2018_(Paraguay)"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_2018_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
