"subject","predicate","object"
"http://dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cargo_B_Airlines"
"http://es.wikipedia.org/wiki/Cargo_B_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cargo_B_Airlines"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Cargo B Airlines"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Cargo B Airlines fue una aerolínea de carga con base en Bruselas, Bélgica, fundada por Rob Kuijpers, antiguo CEO de Brussels Airlines y DHL. Inició sus operaciones en octubre de 2007. La compañía anunció que se iba a trasladar del aeropuerto de Bruselas al Aeropuerto de Lieja, más cómodo con su apertura las veinticuatro horas del día los siete días de la semana, en julio de 2009. La aerolínea cesó sus operaciones en julio de 2009 al no contar con clientes suficientes."
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prsxn"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://xmlns.com/foaf/0.1/name","Cargo B Airlines"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.cargob.com"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2007"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_carga"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cargo_B_Airlines"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://es.dbpedia.org/property/aerolínea","Cargo B Airlines"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Bruselas"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://es.dbpedia.org/property/callsign","CARGO-BEE"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://es.dbpedia.org/property/ceo","Rob Kuijpers"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://es.dbpedia.org/property/ceseDeOperaciones",2009
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://es.dbpedia.org/property/destinos",10
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://es.dbpedia.org/property/flota",3
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://es.dbpedia.org/property/iata","BB"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://es.dbpedia.org/property/oaci","CBB"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Zaventem"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://es.dbpedia.org/property/sitioWeb","http://www.cargob.com"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://dbpedia.org/ontology/wikiPageID",4266589
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",118967212
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317200539/http:/www.cargob.com/"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cargob.com"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://dbpedia.org/ontology/wikiPageLength",3539
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Zaventem"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Bruselas-National"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cargo_B_Airlines?oldid=118967212&ns=0"
"http://es.dbpedia.org/resource/Cargo_B_Airlines","http://dbpedia.org/ontology/abstract","Cargo B Airlines fue una aerolínea de carga con base en Bruselas, Bélgica, fundada por Rob Kuijpers, antiguo CEO de Brussels Airlines y DHL. Inició sus operaciones en octubre de 2007. La compañía anunció que se iba a trasladar del aeropuerto de Bruselas al Aeropuerto de Lieja, más cómodo con su apertura las veinticuatro horas del día los siete días de la semana, en julio de 2009. La aerolínea cesó sus operaciones en julio de 2009 al no contar con clientes suficientes. El 1 de julio de 2009, Cargo B decretó la bancarrota y canceló todas sus operaciones hasta nuevo aviso. Los dos Boeing 747-400F quedaron estacionados en el Aeropuerto de Ámsterdam Schiphol (posteriormente trasladado al aparcamiento de larga estancia). El 747-200F (OO-CBB) está estacionado en la nueva terminal de carga Norte en el aeropuerto de Lieja.​"
