"subject","predicate","object"
"http://es.dbpedia.org/resource/10039_Keet_Seel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(10039)_Keet_Seel"
"http://es.dbpedia.org/resource/Keet_Seel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(10039)_Keet_Seel"
"http://dbpedia.org/resource/10039_Keet_Seel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(10039)_Keet_Seel"
"http://es.dbpedia.org/resource/(10039)_Keet_Seel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(10039)_Keet_Seel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(10039)_Keet_Seel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(10039)_Keet_Seel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(10039)_Keet_Seel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(10039)_Keet_Seel","http://www.w3.org/2000/01/rdf-schema#label","(10039) Keet Seel"
"http://es.dbpedia.org/resource/(10039)_Keet_Seel","http://www.w3.org/2000/01/rdf-schema#comment","(10039) Keet Seel es un asteroide que forma parte del cinturón de asteroides y fue descubierto por  desde la Estación Anderson Mesa, en Flagstaff, Estados Unidos, el 2 de junio de 1984."
"http://es.dbpedia.org/resource/(10039)_Keet_Seel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5ln_"
"http://es.dbpedia.org/resource/(10039)_Keet_Seel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
