"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Gonzalez_Tarque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Tarque"
"http://es.dbpedia.org/resource/Carlos_González_Tarque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Tarque"
"http://es.dbpedia.org/resource/Gonzalez_Tarque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Tarque"
"http://es.dbpedia.org/resource/González_Tarque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Tarque"
"http://es.dbpedia.org/resource/Tarque","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Carlos_Tarque"
"http://es.dbpedia.org/resource/M_Clan","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Carlos_Tarque"
"http://es.dbpedia.org/resource/M_Clan","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Carlos_Tarque"
"http://es.wikipedia.org/wiki/Carlos_Tarque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Tarque"
"http://es.dbpedia.org/resource/Motorclub","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Carlos_Tarque"
"http://es.dbpedia.org/resource/Carlos_Tarque","http://www.w3.org/2000/01/rdf-schema#label","Carlos Tarque"
"http://es.dbpedia.org/resource/Carlos_Tarque","http://www.w3.org/2000/01/rdf-schema#comment","Carlos González Tarque (Santiago de Chile, Chile, 16 de septiembre de 1969), conocido artísticamente como Carlos Tarque, es un cantante y compositor español de rock, líder y miembro fundador del grupo M Clan."
"http://es.dbpedia.org/resource/Carlos_Tarque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wmcnc"
"http://es.dbpedia.org/resource/Carlos_Tarque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/Carlos_Tarque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Carlos_Tarque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Carlos_Tarque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:M_Clan"
"http://es.dbpedia.org/resource/Carlos_Tarque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Carlos_Tarque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Tarque"
"http://es.dbpedia.org/resource/Carlos_Tarque","http://dbpedia.org/ontology/wikiPageID",2210041
"http://es.dbpedia.org/resource/Carlos_Tarque","http://dbpedia.org/ontology/wikiPageRevisionID",130515124
"http://es.dbpedia.org/resource/Carlos_Tarque","http://dbpedia.org/ontology/wikiPageLength",2666
"http://es.dbpedia.org/resource/Carlos_Tarque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Tarque?oldid=130515124&ns=0"
"http://es.dbpedia.org/resource/Carlos_Tarque","http://dbpedia.org/ontology/abstract","Carlos González Tarque (Santiago de Chile, Chile, 16 de septiembre de 1969), conocido artísticamente como Carlos Tarque, es un cantante y compositor español de rock, líder y miembro fundador del grupo M Clan."
