"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Monmouthshire","http://www.w3.org/2000/01/rdf-schema#label","Condado de Monmouthshire"
"http://es.dbpedia.org/resource/Condado_de_Monmouthshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_5bb"
"http://es.dbpedia.org/resource/Condado_de_Monmouthshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Monmouthshire"
"http://es.dbpedia.org/resource/Condado_de_Monmouthshire","http://dbpedia.org/ontology/wikiPageID",533282
"http://es.dbpedia.org/resource/Condado_de_Monmouthshire","http://dbpedia.org/ontology/wikiPageRevisionID",68637900
"http://es.dbpedia.org/resource/Condado_de_Monmouthshire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monmouthshire"
"http://es.dbpedia.org/resource/Condado_de_Monmouthshire","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Condado_de_Monmouthshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Monmouthshire?oldid=68637900&ns=0"
"http://es.dbpedia.org/resource/George_Strong_Nares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Monmouthshire"
"http://es.wikipedia.org/wiki/Condado_de_Monmouthshire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Monmouthshire"
